"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
168018,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Support Trac integration through core Bugtracking system","2014-11-24 18:12:52"
198529,"platform"," -- Other --","issues","NEW"," ---","Refactor clusters to make them smaller, more modular and easier to understand","2013-12-27 12:12:27"
198530,"platform"," -- Other --","issues","NEW"," ---","Examine and remove unnecessary dependencies between modules","2013-12-27 12:12:48"
66965,"installer","Code","lfischmeistr","NEW"," ---","Add support for reinstallation","2014-02-10 14:16:29"
70917,"apisupport","Harness","pgebauer","NEW"," ---","Automatic versioning of module dependencies","2015-09-09 11:22:15"
84016,"platform","Graph","issues","NEW"," ---","high-level document of architecture","2006-09-01 13:35:00"
138057,"platform","Graph","issues","NEW"," ---","Garbled because of bad English - please have a native-speaker edit this!","2010-04-01 14:46:43"
185196,"platform","Outline&TreeTable","mentlicher","NEW"," ---","OutlineView - Can't disable Quick Filter Popup","2010-04-28 15:57:11"
73741,"apisupport","Project","mkozeny","NEW"," ---","[65cat] Add fix module dependency to libraries","2013-02-14 13:17:34"
124910,"apisupport","Project","mkozeny","NEW"," ---","Add an IDE feature to create a customized platform distribution","2013-02-14 13:17:40"
201457,"apisupport","Project","mkozeny","NEW"," ---","Test-related action bindings not available after adding new test root until after restart","2013-08-09 12:02:23"
231701,"platform","Window System","saubrecht","NEW"," ---","nimbus laf in NB has problems with font sizes","2017-04-14 13:27:47"
177331,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","Column mode editing","2013-01-31 15:49:03"
203661,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","Make 'Remove Trailing Spaces' configurable by file type","2013-01-24 16:15:46"
141803,"java","Javadoc","jbecicka","RESOLVED","FIXED","Installing Documentation","2011-01-13 13:05:33"
106183,"apisupport","Harness","jtulach","RESOLVED","WONTFIX","Branding and AutoUpdate","2012-07-11 20:43:50"
208627,"ide","Code","anebuzelsky","RESOLVED","FIXED","Update IDE branding after updating to newer update/patch release via update center (e.g. from 7.1 to 7.1.1)","2013-07-22 16:06:27"
90739,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","Small Problem in Code template completion","2013-06-21 14:10:06"
201943,"apisupport","Harness","jglick","RESOLVED","DUPLICATE","Update versions of dependencies","2012-06-14 00:57:28"
88210,"utilities","Search","jhavlin","RESOLVED","FIXED","Allow configuration of FullTextType allowed files","2012-08-11 02:37:35"
168443,"installer","Code","jrechtacek","RESOLVED","DUPLICATE","Install on Windows should use user's Application Data folders, not home directory","2011-11-10 09:55:57"
209786,"platform","Module System","jtulach","RESOLVED","FIXED","Allow configuring the number of log files in the var/log directory","2016-06-28 16:33:52"
202207,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Rectangle Selection Don't Work With To Upper Case","2013-07-08 09:30:01"
152570,"versioncontrol","Subversion","issues","RESOLVED","DUPLICATE","Allow comparing the local copy with any revision","2013-03-04 16:20:27"
236885,"java","Source","sdedic","RESOLVED","WONTFIX","Most refactoring operations in the IDE are broken when using Lombok","2014-07-16 09:32:05"
237156,"java","Hints","sdedic","RESOLVED","WONTFIX","Lombok: Organzie members causing havoc!","2013-10-16 14:37:22"
