"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
196852,"cnd","Debugger","mromashova","NEW"," ---","Expression attach to process for C language","2016-07-06 14:38:09"
220076,"cnd","Debugger","mromashova","NEW"," ---","Display the vtable address of a class object in all displays showing the object expansion","2016-07-06 14:38:09"
162055,"cnd","Debugger","mromashova","NEW"," ---","No disassembly for cygwin header","2016-07-06 14:38:10"
210552,"cnd","Debugger","mromashova","NEW"," ---","Unexprected __PRETTY_FUNCTION__ in Variable View","2016-07-06 14:38:10"
135288,"cnd","Debugger","mromashova","NEW"," ---","About displaying utf8 and unicode string in watches","2016-07-06 14:38:11"
220075,"cnd","Debugger","mromashova","NEW"," ---","An option to expand an object pointed to during debugging","2016-07-06 14:38:11"
188508,"cnd","Debugger","mromashova","NEW"," ---","GDB support improvements","2016-07-06 14:38:12"
173095,"cnd","Debugger","mromashova","NEW"," ---","Don't load com.sun.tools.* classes at startup","2016-07-06 14:38:13"
187785,"cnd","Debugger","mromashova","NEW"," ---","Attach to process does not show all processes on remote Solaris host","2016-07-06 14:38:13"
87359,"cnd","Debugger","mromashova","NEW"," ---","Debugger is started with non-debugged projects.","2016-07-06 14:38:15"
129088,"cnd","Debugger","mromashova","NEW"," ---","Highlight modified variables and watches","2016-07-06 14:38:17"
151399,"cnd","Debugger","mromashova","NEW"," ---","Neither ""Regiters"" nor ""Memory"" allows editing","2016-07-06 14:38:17"
142047,"cnd","Debugger","mromashova","NEW"," ---","Run to cursor should start debugging","2016-07-06 14:38:18"
151400,"cnd","Debugger","mromashova","NEW"," ---","xmm and mmx representation in Regiter view is hard to use","2016-07-06 14:38:19"
148648,"cnd","Debugger","mromashova","NEW"," ---","Need better UI if no ps found during attach","2016-07-06 14:38:19"
209739,"cnd","Debugger","mromashova","NEW"," ---","New breakpoint is not context dependent","2016-07-06 14:38:20"
193314,"cnd","Debugger","mromashova","NEW"," ---","FreeBSD: Remote debugging: no ""green arrow"" on break point","2016-07-06 14:38:20"
