"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
68770,"projects","Ant","tstupka","NEW"," ---","Support raw-mode I/O for project execution from <java>","2014-06-09 13:29:27"
209020,"guibuilder","Code","issues","NEW"," ---","Support @NbBundle.Messages","2013-01-30 19:50:53"
20851,"apisupport","Templates","mkozeny","NEW"," ---","Explorer views added to Component Palette","2013-03-11 22:54:44"
164762,"debugger","Java","mentlicher","NEW"," ---","NetBeans works with sources of wrong platform","2010-07-30 11:05:38"
184379,"updatecenters","Pluginportal","jkovalsky","STARTED"," ---","[69cat] XML: WSDL Plugin Missing","2014-02-04 18:46:42"
55841,"java","Navigation","phrebejk","REOPENED"," ---","[60cat] Enable filtering in Navigator","2015-03-06 09:52:09"
212482,"www","Web Content","masaki","RESOLVED","FIXED","French Web site is broken and out of date.","2014-02-10 05:23:56"
226369,"debugger","Code","mentlicher","RESOLVED","DUPLICATE","unable to toggle breakpoint reliably","2013-02-20 10:30:32"
194487,"ide","Import Settings","theofanis","RESOLVED","WORKSFORME","[70cat] No check for importing old settings","2013-09-04 15:42:17"
171185,"javafx","Editor","asotona","RESOLVED","WONTFIX","Code completion does not suggest names for overrided attributes and functions","2011-05-16 13:49:34"
28294,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Ability to sort method order","2013-08-10 13:38:41"
186807,"cnd","Project","igor_nikiforov","RESOLVED","WORKSFORME","IDE startup takes long time if several projects are open","2012-09-20 11:56:29"
182428,"guibuilder","App Framework","issues","RESOLVED","WONTFIX","No copy the properties file","2013-06-19 11:55:06"
194405,"projects","Ant Project","jglick","RESOLVED","FIXED","[70cat] NullPointerException at org.netbeans.modules.project.ant.FileChooserAccessory.copyFiles","2011-03-07 05:35:54"
185618,"utilities","Search","jhavlin","RESOLVED","FIXED","[69cat] Keyboard focus after repeated search","2011-08-12 14:41:05"
146940,"db","MySQL","jrechtacek","RESOLVED","FIXED","New Entity Classes from Database bug","2011-07-14 06:18:07"
129027,"javaee","Spring","marfous","RESOLVED","WONTFIX","No code completion for partially typed p-namespace property names","2016-07-07 08:56:06"
193508,"debugger","Code","mentlicher","RESOLVED","FIXED","Java debugger is suggested for C/C++ projetcs","2011-06-03 18:18:23"
16557,"javaee","JSP","ppisl","RESOLVED","INCOMPLETE","JSP should support source-code functionality","2011-09-19 23:19:25"
178897,"javaee","Hibernate","sj-nb","RESOLVED","WONTFIX","Hibernate provider only supported with NB-shipped binaries","2016-07-07 08:52:44"
191619,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Inapplicable warning ""An entity or IdClass class should implement the java.io.Serializable interface.""","2011-04-21 08:49:06"
193199,"java","Project","tzezula","RESOLVED","WORKSFORME","Splash screen ... problem","2012-06-05 12:13:04"
145500,"cnd","Code Completion","vv159170","RESOLVED","FIXED","code completion suggests improper syntax","2015-09-14 11:01:20"
192176,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[70cat] New Connection Wizard list several repeated driver names","2013-05-10 17:38:47"
147368,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Hints not working for @Entity","2016-07-07 08:54:22"
187561,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","When Read-Only File is changed to Writable, the Gray Background stays.","2011-04-06 14:08:24"
