"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
207950,"profiler","Base","issues","REOPENED"," ---","com.sun.jna.Function.invokeVoid[native] counted as running CPU","2012-05-22 13:59:59"
124511,"profiler","Ide","issues","REOPENED"," ---","Connecting to target vm dialog blocks ui","2011-12-29 13:50:59"
232575,"profiler","Ide","issues","REOPENED"," ---","Live Results: Hot Spots - Method, Self Time > Total Time","2014-04-27 11:27:05"
255666,"profiler","Base","issues","REOPENED"," ---","No data collected from short lived application","2016-02-07 14:28:00"
221643,"profiler","Engine","thurka","REOPENED"," ---","profiler cannot open hprof file","2012-11-09 17:51:05"
223291,"profiler","Ide","issues","REOPENED"," ---","StackOverflowError at org.netbeans.lib.profiler.results.cpu.cct.nodes.TimedCPUCCTNode.clone","2017-10-15 02:20:47"
248816,"profiler","Engine","thurka","REOPENED"," ---","[HeapWalker] ArrayIndexOutOfBoundsException: -71","2017-03-22 09:25:07"
105536,"profiler","Base","thurka","REOPENED"," ---","[ProfilingPoints] Fraction of time to take snapshot is included in method's execution time","2011-11-02 20:22:19"
247922,"profiler","Engine","thurka","STARTED"," ---","IDE locked when unselecting","2014-10-23 09:37:50"
239378,"profiler","Base","thurka","STARTED"," ---","org.netbeans.modules.profiler.heapwalk.ui.OverviewControllerUI$2.showURL: LowPerformance took 201272 ms.","2013-12-18 02:58:59"
269448,"profiler","Ide","issues","NEW"," ---","""Profile File"" and ""Profile Test File"" are greyed out for maven web application","2016-12-29 01:47:49"
123881,"profiler","Base","issues","NEW"," ---"," -2 139 728 559 in Total Alloc. Obj column of memory snapshot","2011-11-02 20:22:22"
251323,"profiler","Engine","thurka","NEW"," ---","Allocated objects not displayed","2015-03-27 13:17:12"
68840,"profiler","Engine","thurka","NEW"," ---","An overriden method overriding with subclass of return type is instrumented twice","2011-10-05 17:37:59"
255032,"profiler","Ide","issues","NEW"," ---","Analyze Performance - Live Results","2015-09-06 21:04:07"
232890,"profiler","Engine","thurka","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-04-24 09:43:37"
233370,"profiler","Engine","thurka","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2016-11-12 13:49:01"
255946,"profiler","Engine","thurka","NEW"," ---","AssertionError at org.netbeans.lib.profiler.results.cpu.CPUSamplingDataFrameProcessor.doProcessDataFrame","2015-10-15 09:35:02"
247833,"profiler","Engine","thurka","NEW"," ---","AssertionError at org.netbeans.lib.profiler.results.locks.ThreadInfo.closeMonitor","2016-12-06 15:36:11"
245602,"profiler","Engine","thurka","NEW"," ---","AssertionError at org.netbeans.lib.profiler.results.locks.ThreadInfo.openMonitor","2015-05-30 01:01:47"
244099,"profiler","Ide","issues","NEW"," ---","Cannot cancel the ""saving snapshot"" task.","2014-04-26 19:33:39"
249826,"profiler","Base","jis","NEW"," ---","Cannot compare IDE generated self profiling snapshots","2015-04-21 12:34:46"
129336,"profiler","Engine","thurka","NEW"," ---","Class that is loaded twice does not seem to be profilable","2011-10-05 17:39:15"
269067,"profiler","Base","issues","NEW"," ---","Classpaths longer than 64K characters cause profiler to throw UTF Exception","2016-11-22 07:37:29"
186041,"profiler","Ide","issues","NEW"," ---","Compute GC roots task never killed","2016-09-01 13:41:48"
235019,"profiler","Engine","thurka","NEW"," ---","CPU Profiling: Redefinition failed with error 66","2013-12-11 12:33:15"
208021,"profiler","Engine","thurka","NEW"," ---","Deadlock when CPU profiling JBoss app server","2012-06-15 14:03:51"
121924,"profiler","Base","issues","NEW"," ---","Don't remove garbage collected objects from Memory Liveness results","2011-11-02 20:22:22"
230428,"profiler","Base","issues","NEW"," ---","Exception: 121140 file /Users/thurka/NetBeansProjects/AnagramGame/nbproject/private/private.properties ReadEnd read bytes:168 time:15","2015-04-22 15:15:28"
246844,"profiler","Engine","thurka","NEW"," ---","GC from profiler increases heap size","2014-09-03 10:27:11"
251771,"profiler","Base","issues","NEW"," ---","Hard to differentiate between Profiler colors","2015-04-23 09:41:28"
247050,"profiler","Base","jis","NEW"," ---","heap dump instances view sorting resets","2014-09-12 14:01:44"
251849,"profiler","Base","jis","NEW"," ---","Heapwalker: Clicking on show threads doesnt expand view right there","2015-04-21 11:50:27"
64550,"profiler","Base","thurka","NEW"," ---","In some cases the allocation stack traces object count does not precisely match number of objects reported in the allocation results","2011-11-02 20:22:07"
236363,"profiler","Engine","thurka","NEW"," ---","Inconsistent data in memory snapshots","2013-09-25 13:59:35"
208810,"profiler","Ide","issues","NEW"," ---","Java profiler plugin won't deactivate because not part of Java cluster","2015-04-22 15:16:28"
254482,"profiler","Engine","thurka","NEW"," ---","java.lang.NoClassDefFoundError: org/netbeans/lib/profiler/server/ProfilerRuntimeCPUFullInstr","2015-09-08 15:40:08"
262239,"profiler","Engine","thurka","NEW"," ---","java.nio.BufferUnderflowException at java.nio.Buffer.nextGetIndex","2016-08-21 02:24:32"
120639,"profiler","Base","issues","NEW"," ---","Modifying instrumentation progress dialog is not shown for the second phase of redefining","2011-11-02 20:22:21"
247151,"profiler","Base","issues","NEW"," ---","Negative running time of thread","2014-09-16 07:50:07"
270777,"ide","Slowness Detector","issues","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.modules.sampler.SamplesOutputStream","2017-05-31 19:05:13"
252270,"profiler","Engine","thurka","NEW"," ---","NPE in CPUCallGraphBuilder.getDumpAbsTimeStamp","2015-05-06 13:27:43"
270790,"profiler","Engine","thurka","NEW"," ---","NullPointerException at org.netbeans.lib.profiler.results.cpu.CPUSamplingDataFrameProcessor.processCollectedDumps","2017-06-02 08:05:21"
268716,"profiler","Engine","thurka","NEW"," ---","NullPointerException at org.netbeans.lib.profiler.results.memory.PresoObjAllocCCTNode.setChildren","2018-03-01 21:38:27"
255902,"profiler","Engine","thurka","NEW"," ---","NullPointerException at org.netbeans.lib.profiler.ui.cpu.CPUTreeTableView$CPUTreeTableModel.getValueAt","2016-09-11 07:18:50"
256761,"profiler","Base","thurka","NEW"," ---","OQLEngineTest.testMap() fails","2016-01-28 08:59:00"
244897,"profiler","Base","jis","NEW"," ---","Other than project classes not filtered out","2014-09-03 09:12:22"
270217,"ide","Slowness Detector","issues","NEW"," ---","OutOfMemoryError: Java heap space","2018-05-08 08:33:00"
270689,"ide","Slowness Detector","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-20 12:22:43"
271099,"ide","Slowness Detector","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-07-14 19:44:05"
233657,"profiler","Ide","issues","NEW"," ---","Profile project only classes does not work for NetBeans platform Maven application","2013-07-30 13:35:01"
120378,"profiler","Base","issues","NEW"," ---","Profiled application hangs during shutdown after detach","2015-04-22 15:16:28"
243540,"profiler","Engine","thurka","NEW"," ---","profileinterface.dll can not work with msvcrt.dll On Windows XP","2017-05-17 11:08:14"
104193,"profiler","Base","thurka","NEW"," ---","Profiler Agent doesn't warn user about version mismatch","2011-11-02 20:22:18"
255897,"profiler","Engine","thurka","NEW"," ---","Profiler classes in CPU snapshot","2016-09-01 13:25:30"
205363,"profiler","Base","thurka","NEW"," ---","Profiler session should be finished after fully detaching from profiled app","2013-06-04 14:25:35"
269296,"profiler","Base","issues","NEW"," ---","Profiling point isn't hit, doesn't produce result","2017-01-06 09:21:37"
231156,"profiler","Base","thurka","NEW"," ---","Profiling times don't add up","2013-06-28 20:29:05"
191095,"profiler","Engine","thurka","NEW"," ---","simple.cpu.Measure hangs during shutdown","2010-10-18 17:39:59"
267222,"profiler","Engine","thurka","NEW"," ---","SQL Profiler - SQL statement truncated at 1000 characters","2016-08-12 11:53:02"
234595,"profiler","Engine","thurka","NEW"," ---","Stack integrity violation on method exit","2014-01-07 14:55:35"
240113,"profiler","Engine","thurka","NEW"," ---","Threads not updated when profiled app is minimized","2014-01-08 12:28:16"
230066,"profiler","Ide","thurka","NEW"," ---","UI freeze detaching from profiled app","2013-06-06 01:50:54"
270493,"profiler","Attach","issues","NEW"," ---","When trying to connect profiler to running process receive error and target application dies.","2017-04-26 12:36:41"
252429,"profiler","Base","thurka","NEW"," ---","Wrong invocations count for Thread nodes","2015-05-18 01:07:13"
