"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167384,"php","Code","issues","NEW"," ---","Control structure goto","2010-09-17 05:30:56"
271263,"php","Debugger","issues","NEW"," ---","Per project xdebug config","2017-08-10 16:29:21"
141097,"php","Editor","obrejla","NEW"," ---","can't do autocomplete of HTML DOM code inside a echo"""";","2017-02-17 15:17:34"
155738,"php","Editor","obrejla","NEW"," ---","design , code and split view","2012-10-15 11:56:44"
168275,"php","Debugger","obrejla","NEW"," ---","Zend Debugger support","2016-12-15 22:43:10"
186873,"php","Refactoring","obrejla","NEW"," ---","Basic refactoring should be available for PHP","2017-02-06 08:49:09"
194149,"php","Editor","obrejla","NEW"," ---","hints for syntax higligting for other languages in (PHP) editor","2017-05-31 14:52:00"
201283,"php","Debugger","obrejla","NEW"," ---","Auto break on Notice","2019-06-19 10:56:12"
203744,"php","Debugger","obrejla","NEW"," ---","Breakpoint doesn't work for formatted Array","2012-10-16 09:59:57"
223690,"php","Editor","obrejla","NEW"," ---","Generate Getters and Setters","2018-07-03 23:47:47"
238871,"php","Editor","obrejla","NEW"," ---","Method return class name from string","2017-02-17 15:31:31"
239096,"php","Refactoring","obrejla","NEW"," ---","Rename a PHP class file should rename the Class name at the same time.","2018-04-24 05:46:27"
254123,"php","FTP Support","tmysik","NEW"," ---","Add a folder browser to select ""Initial Directory"" under Manage Remote Connections","2015-08-04 12:50:59"
120084,"php","Project","issues","NEW"," ---","Better to use separate folder for scripts in PHP project","2010-09-17 05:28:30"
122046,"php","Project","issues","NEW"," ---","Unable to import file into subfolder","2010-09-17 05:28:33"
122271,"php","Project","issues","NEW"," ---","notify user on run in command line if interpreter is not set up in project","2010-09-17 05:28:34"
123311,"php","Project","issues","NEW"," ---","When creating a new project, if Apache is registered, it should be auto-picked","2010-09-17 05:28:35"
153278,"php","Project","issues","NEW"," ---","php deployment destination must be empty","2010-09-17 05:30:28"
156837,"php","Code","issues","NEW"," ---","[69cat][php]Navigtor Sorting Order","2010-09-15 12:28:10"
180575,"php","Code","issues","NEW"," ---","Signature files for more PHP extensions","2010-09-17 05:31:28"
180993,"php","FTP Support","issues","NEW"," ---","Simple remote file conflict check on upload","2016-11-23 20:31:04"
183472,"php","FTP Support","issues","NEW"," ---","Download files on open","2017-06-15 11:35:50"
183697,"php","FTP Support","issues","NEW"," ---","Problem creating project from remote source","2010-09-17 05:31:47"
187473,"php","PHPUnit","issues","NEW"," ---","Display PHPUnit's results progressively","2010-09-17 05:31:52"
269750,"php","Formatting & Indentation","issues","NEW"," ---","Blank Lines - configuration to add blank lines between functions","2017-02-05 22:53:07"
270200,"php","FTP Support","issues","NEW"," ---","Remote FTP/SFTP Connection should stay open with keepalives to speed up upload manually","2017-03-25 23:07:04"
204366,"php","Smarty","marfous","NEW"," ---","Support for rename refactoring in Smarty","2011-10-31 06:29:29"
150680,"php","Debugger","obrejla","NEW"," ---","NetBeans should notify when the breakpoint is hit","2015-01-22 13:06:41"
152262,"php","Debugger","obrejla","NEW"," ---","PHP Debugger doesn't work with mod_rewrite","2012-04-10 12:27:31"
157769,"php","Editor","obrejla","NEW"," ---","Show code completion automatically","2013-11-27 23:01:49"
169088,"php","Editor","obrejla","NEW"," ---","Better PHP code completion for dynamic properties and nested objects","2017-02-17 15:44:51"
182655,"php","Editor","obrejla","NEW"," ---","Extend autocompletion in PHP editor for custom frameworks, which do not use new... for class instanciation","2017-02-17 15:49:17"
197847,"php","Editor","obrejla","NEW"," ---","No class methods/properties recognition on dynamic class instances creation","2012-04-24 14:56:09"
198445,"php","Debugger","obrejla","NEW"," ---","PHP debug - add ability to stop debugging current page","2013-01-21 15:23:39"
202942,"php","Formatting & Indentation","obrejla","NEW"," ---","PHP Language ->Brases","2012-04-06 15:25:37"
213428,"php","Editor","obrejla","NEW"," ---","Auto completion not working inside comments.","2017-02-20 10:15:12"
216200,"php","Editor","obrejla","NEW"," ---","CC for typed annotations in PHPDoc block","2013-03-01 10:12:24"
218660,"php","Refactoring","obrejla","NEW"," ---","Imrpove (rewrite) refactoring","2013-06-24 12:53:56"
225545,"php","Formatting & Indentation","obrejla","NEW"," ---","Improve wrapping before and after assignment operator (and other similar options as well)","2013-01-30 15:14:41"
