"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
198957,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Horizontal scrollbar does not appear when typing beyond window's end","2011-11-01 14:02:27"
202242,"platform","Window System","jtulach","RESOLVED","FIXED","C++ support have lost hyperlink navigation to the exact position and only file is opened","2011-09-30 14:40:25"
202525,"javaee","Code","dkonecny","VERIFIED","FIXED","few whitelist issues in EE project types","2011-09-27 12:41:45"
202475,"updatecenters","Pluginportal","jkovalsky","VERIFIED","FIXED","Unable to update 7.1 beta","2011-09-27 07:10:49"
202400,"javafx","Platform","manowar","VERIFIED","FIXED","Add ""New FX Application with FXML"" to New Project JavaFX Category","2011-09-27 09:24:07"
202402,"javafx","Platform","manowar","VERIFIED","FIXED","Integrate FX SDK Samples","2011-09-27 09:16:08"
202510,"javafx","Platform","manowar","VERIFIED","FIXED","Sample FX projects don't autodetect JavaFX platform","2011-09-27 09:16:44"
202480,"web","HTML Editor","mfukala","VERIFIED","FIXED","Empty Pallete window","2011-09-30 16:17:55"
201294,"editor"," -- Other --","mkristofic","VERIFIED","FIXED","NullPointerException at sun.font.FontDesignMetrics$MetricsKey.init","2011-09-23 12:05:36"
202466,"editor"," -- Other --","mkristofic","VERIFIED","FIXED","NullPointerException at org.netbeans.lib.editor.util.swing.DocumentUtilities.getMimeType","2011-09-23 13:24:25"
202484,"updatecenters","Stable","pgebauer","VERIFIED","FIXED","NetBeans Distribution catalog is empty in 7.1 beta 201109212202 build","2011-09-26 09:07:01"
202397,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Cannot deploy to GlassFish 3.1.1 because domain upgrade is called","2011-09-23 07:59:58"
202554,"updatecenters","Stable","pgebauer","CLOSED","DUPLICATE","JIRA plugin cannot be installed","2011-11-19 08:31:02"
