"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20683,"java","Unsupported","issues","RESOLVED","FIXED","Define source metamodel","2007-09-26 09:14:13"
20682,"java","Unsupported","sdedic","RESOLVED","FIXED","Define physical metamodel","2007-09-26 09:14:13"
35562,"projects","Generic Projects UI","tboudreau","RESOLVED","FIXED","Simplify explorer content by providing view for specific content types","2004-09-02 08:36:04"
35563,"platform","Window System","tboudreau","RESOLVED","DUPLICATE","Provide OutlineView","2008-12-22 19:50:34"
20346,"java","Unsupported","thurka","RESOLVED","FIXED","Integrate Java Parser with MDR","2007-09-26 09:14:13"
35620,"java","Navigation","dsimonek","RESOLVED","FIXED","Java structure-based navigation","2005-09-05 10:01:58"
17825,"java","Unsupported","issues","RESOLVED","FIXED","Create complete metamodel for source & support machinery","2007-09-26 09:14:13"
35653,"java","Beans","issues","RESOLVED","FIXED","JavaBeans integration improvements","2008-07-24 16:44:06"
17824,"java","Unsupported","pflaska","RESOLVED","WONTFIX","Improve metamodel of source text","2007-09-26 09:14:13"
20337,"java","Unsupported","thurka","RESOLVED","FIXED","Lexical analysis of Java source code","2007-09-26 09:14:13"
20338,"java","Unsupported","thurka","RESOLVED","FIXED","Syntactical analysis of Java source code","2007-09-26 09:14:13"
20341,"java","Unsupported","thurka","RESOLVED","FIXED","Proper handling of UNICODE escapes","2007-09-26 09:14:13"
27235,"java","Unsupported","issues","RESOLVED","DUPLICATE","Show inheritance structure in Explorer","2007-09-26 09:14:13"
