"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
208753,"installer","JDK bundle","jrechtacek","RESOLVED","FIXED","Provide co-bundle 7u4/NB with native installer for Mac","2012-03-29 12:33:11"
208147,"projects","Ant","jglick","VERIFIED","FIXED","Ant 1.8.3 upgrade","2012-04-10 11:37:41"
209169,"db","Code","jrechtacek","VERIFIED","FIXED","[72cat] SQL files are not identified as owned by a project correctly","2012-04-11 11:00:31"
210151,"javaee","Spring","marfous","VERIFIED","FIXED","update version of spring to 256sec03","2012-04-06 11:17:25"
208747,"javaee","Samples","mjanicek","VERIFIED","FIXED","Cannot deploy PetCatalog on GlassFish 3.1.2: ""WebappClassLoader unable to load resource""","2012-04-05 05:57:34"
215343,"projects","Maven","mkleint","VERIFIED","FIXED","Unable to obtain index from central (mirror) - IOE: Authorization exception retrieving nexus-maven-repository-index.properties","2012-10-02 07:41:17"
208553,"editor"," -- Other --","mmetelka","VERIFIED","FIXED","[regression] checked in file is imediately checked out by IDE","2012-04-06 17:33:49"
209098,"editor"," -- Other --","mmetelka","VERIFIED","FIXED","[regression] open of xhtml and jsp files cause immediate checkout by IDE","2012-04-06 08:37:26"
211510,"installer","JDK bundle","ovrabec","VERIFIED","FIXED","Mac bundle 7.1.2 + 7u4 does not contain apisupport cluster","2012-05-15 14:59:35"
208798,"javafx","Platform","psomol","VERIFIED","FIXED","Must recognize JavaFX SDK with ant-javafx.jar in lib/ directory or tools/ directory","2012-04-16 12:50:35"
210613,"javafx","Project","psomol","VERIFIED","FIXED","SwingInterop sample doesn't start in NB 7.1.2 on Mac with JDK/FX bundle","2012-07-09 17:27:09"
208027,"java","Project","tzezula","VERIFIED","FIXED","NB 7.1 dependent projects not compiling?","2012-04-06 14:37:48"
207606,"editor","Completion & Templates","dbalek","VERIFIED","FIXED","Code Completion generates wrong Method Parameters","2012-04-06 08:18:32"
208816,"projects","Maven","jglick","VERIFIED","FIXED","Missing BinaryForSourceQueryImpl slows down CosSynchronizerIndexer","2012-04-20 13:05:33"
207968,"platform","Launchers&CLI","jrechtacek","VERIFIED","FIXED","Mac OSX 10.7 Lion Java Preferences ignored [patch, workaround]","2012-07-17 15:22:59"
210776,"installer","Mac Native","jrechtacek","VERIFIED","FIXED","netbeans.conf hardcodes netbeans_jdkhome to JDK 7","2012-04-25 11:19:10"
213596,"installer","Mac Native","jrechtacek","VERIFIED","FIXED","Cannot install on Mac without JDK6","2012-07-20 18:32:31"
208751,"debugger","Java","mentlicher","VERIFIED","FIXED","ClassCastException: sun.awt.CGraphicsEnvironment cannot be cast to sun.awt.X11GraphicsEnvironment","2012-04-10 12:50:45"
207892,"php","Editor","obrejla","VERIFIED","FIXED","Deadlock by invoking code completion","2012-04-03 07:46:23"
207073,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Git commands work recursively into nested clones","2012-04-27 09:27:54"
210100,"javafx","Project","psomol","VERIFIED","FIXED","Run panel in javafx project properties has improperly sized components","2012-04-10 05:15:06"
210400,"javafx","Project","psomol","VERIFIED","FIXED","ant clean fails in JavaFX project if JavaFX platform is not recognized","2012-04-16 13:00:11"
206440,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","[71cat] ClassCastException: com.sun.tools.javac.code.Symbol$ClassSymbol cannot be cast to javax.lang.model.element.PackageElement","2012-04-06 11:00:11"
208513,"platform","Window System","saubrecht","VERIFIED","FIXED","deadlock (?) when dragging a TopComponent on JDK 1.7 update 4 b11","2012-07-17 15:35:26"
208830,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","JDBC driver deployment does not work for sample project (GF 3.1.2)","2012-04-06 12:07:55"
201486,"java","Navigation","tzezula","VERIFIED","FIXED","Focus is not transferred to Members/Hierarchy View","2012-04-06 12:06:35"
208650,"java","Project","tzezula","VERIFIED","FIXED","Java platform combobox in project properties not rendered properly - MacOS JDK 7u4","2012-04-10 05:10:25"
208685,"javame","ME SDK Integration","tzezula","VERIFIED","FIXED","CityGuide sample shows error in code with MESDK 3.0.5","2012-05-24 21:12:33"
208822,"cnd","Code Model","vkvashin","VERIFIED","FIXED","It should be possible to change ""Change Parameters"" refactoring UI","2012-04-17 16:25:10"
209876,"cnd","Code Completion","vkvashin","VERIFIED","FIXED","Automatic header inclusion does not work in many cases","2012-04-16 13:09:37"
206416,"cnd","Editor","vv159170","VERIFIED","FIXED","Renaming a local variable in C/C++ code changes the name of other variables with the same name in other scopes","2014-07-31 08:31:55"
207962,"profiler","Base","cyhelsky","VERIFIED","FIXED","Regress""Export To"" of selfsampler snapshot buggy","2012-09-26 12:28:03"
203402,"installer","Mac Native","jrechtacek","VERIFIED","FIXED","netbeans won't install on OSX Lion with latest Java VM","2013-04-12 15:33:21"
208239,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","Diff on new remote file doesn't display the file contents","2012-04-16 13:10:54"
210092,"javafx","Project","psomol","VERIFIED","FIXED","JavaFX platform combobox in new project wizard does not look native on MacOS X","2012-04-10 05:16:29"
210340,"editor","Parsing & Indexing","sdedic","VERIFIED","FIXED","Improve 'scan canceled' information","2012-04-06 14:26:23"
210128,"cnd","Remote","vkvashin","VERIFIED","FIXED","When implicitly adding a host, wrong synchronization is chosen","2012-04-17 16:12:26"
208909,"platform"," -- Other --","jglick","CLOSED","FIXED","XMLUtil.write lacks newlines in document header on JDK 7u4","2012-07-17 15:50:29"
208442,"qa","Tests","jskrivanek","CLOSED","FIXED","JDK 7u4 specific failures (unit tests)","2012-03-22 10:51:25"
