"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
233381,"editor","Hints & Annotations","rsvitanic","RESOLVED","DUPLICATE","ctrl+space hangs IDE","2013-08-22 13:54:23"
234191,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Freeze / unresponsive when code hinting / autocomplete","2013-08-22 13:55:43"
236548,"platform","Data Systems","jhavlin","RESOLVED","DUPLICATE","AssertionError at org.netbeans.modules.openide.loaders.AWTTask$Processor.run","2013-09-30 14:42:15"
234292,"ide","Code","issues","RESOLVED","DUPLICATE","Netbeans hangs when pasting clipboard content in external software","2013-08-21 10:50:54"
234224,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","html/css editors freeze during code completion","2013-08-12 13:16:03"
235304,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","IDE freezes upon displaying tooltips / class information","2013-09-02 11:06:52"
233975,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","SVN commit dialog just hangs","2013-08-19 12:59:27"
234290,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","graphics corruption of margin","2013-08-21 10:51:47"
234821,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2013-09-02 09:15:10"
234332,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.ToolTipManager.showTipWindow","2013-09-02 09:15:42"
237290,"platform"," -- Other --","anebuzelsky","RESOLVED","DUPLICATE","Platform freezed","2013-10-18 15:48:45"
233338,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NetBeans freezes on copy paste","2015-04-26 07:55:00"
