"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
57384,"debugger","Code","issues","NEW"," ---","Enhancements to local variables view","2012-12-17 19:03:33"
170622,"debugger","Code","issues","NEW"," ---","Stack filter","2009-08-25 13:04:53"
158082,"debugger","Java","mentlicher","NEW"," ---","Allow ordering of the sources used by debugger","2013-12-12 13:43:35"
206990,"debugger","Java","mentlicher","NEW"," ---","Inherited fields together with non-inherited ones","2012-10-07 17:09:40"
216771,"debugger","Java","mentlicher","NEW"," ---","Move ""Evaluate Expression..."" to context menu","2012-10-07 15:30:08"
226437,"debugger","Code","mentlicher","NEW"," ---","Delete Breakpoints when they lose Context","2014-12-06 13:05:25"
228623,"debugger","Java","mentlicher","NEW"," ---","Don't block the Debugger until all watches/variables are evaluated","2015-09-04 13:57:21"
249305,"debugger","Java","mentlicher","STARTED"," ---","Slow evaluation of Watch variables during debug","2016-11-23 03:18:50"
253248,"debugger","Code","mentlicher","RESOLVED","FIXED","Evaluation of lambdas and new classes fails: ""Unsupported: can not create a new class""","2016-09-02 01:58:49"
109831,"debugger","Java","mentlicher","VERIFIED","FIXED","Patch for: Show conditions in annotation tooltip of conditional breakpoint","2013-07-15 16:00:17"
215301,"debugger","Java","mentlicher","VERIFIED","DUPLICATE","Enable ""go to type source"" from Variables window","2015-01-05 14:56:11"
