"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
216852,"web","CSS Editor","mkristofic","NEW"," ---","Update CSS3 property charts","2017-07-24 04:38:56"
228887,"web","CSS Editor","mkristofic","NEW"," ---","Improve/fix livecycle of the CSS source model","2014-10-06 13:25:08"
230860,"web","CSS Editor","mkristofic","NEW"," ---","Selected node in navigator incorrectly choosen","2014-10-06 13:26:09"
235088,"web","CSS Editor","mkristofic","NEW"," ---","css.model needs to operate on SASS/LESS source parse tree","2014-10-06 13:27:42"
235151,"web","CSS Editor","mkristofic","NEW"," ---","CSS features plan","2014-10-06 13:26:32"
206836,"web","CSS Editor","mkristofic","NEW"," ---","Missing code completion for values in vendor specific properties","2014-10-06 13:25:00"
213995,"web","CSS Editor","mkristofic","NEW"," ---","CSS code completion does not complete comment on enter like in PHP","2014-10-06 13:26:05"
223790,"web","CSS Editor","mkristofic","NEW"," ---","Provide CSS completion options","2014-10-06 13:27:19"
224313,"web","CSS Editor","mkristofic","NEW"," ---","CSS property names autocomplete: Suggest most used rather than alphabetically first","2014-10-06 13:26:42"
230884,"web","CSS Editor","mkristofic","NEW"," ---","offer to create CSS when it is missing","2014-10-06 13:25:18"
230886,"web","CSS Editor","mkristofic","NEW"," ---","show most used CSS at top in code completion","2014-10-06 13:25:48"
231899,"web","CSS Editor","mkristofic","NEW"," ---","Unable to turn off autocompletion of braces and quotes","2014-10-06 13:26:01"
234499,"web","CSS Editor","mkristofic","NEW"," ---","EL support in css files within JSF application [was: False error hint in CSS file that uses JSF expression]","2014-10-06 13:27:13"
235094,"web","CSS Editor","mkristofic","NEW"," ---","Update CSS documentation","2017-07-24 04:35:54"
238496,"web","CSS Editor","mkristofic","NEW"," ---","Add CSS symbols into ""Navigate -> Goto Symbol ...""","2017-06-15 13:18:57"
243936,"web","CSS Editor","mkristofic","NEW"," ---","Option to disable error badges in CSS","2014-10-06 13:27:30"
262769,"web","CSS Editor","mkristofic","NEW"," ---","Support for css variables","2017-09-10 22:26:37"
270575,"web","CSS Editor","mkristofic","NEW"," ---","Invalid PHP CSS error","2017-05-10 12:25:02"
224588,"web","CSS Editor","mkristofic","NEW"," ---","CSS rule editor - better support of shorthand styles","2014-10-06 13:25:05"
224651,"web","CSS Editor","mkristofic","NEW"," ---","Show stylesheet name in class/id css completion","2014-10-06 13:27:44"
224773,"web","CSS Editor","mkristofic","NEW"," ---","Completion confirmation could detect ending colon","2014-10-06 13:25:15"
227394,"web","CSS Editor","mkristofic","NEW"," ---","support for SVG styling","2016-10-01 23:32:06"
230527,"web","CSS Editor","mkristofic","NEW"," ---"," @charset in inline style is reported as an error","2014-10-06 13:27:16"
234346,"web","CSS Editor","mkristofic","NEW"," ---","Show color in background for color directives","2014-11-11 07:54:12"
235169,"web","CSS Editor","mkristofic","NEW"," ---","Support for custom properties","2017-06-26 21:33:13"
235577,"web","CSS Editor","mkristofic","NEW"," ---","General CSS editor improvements","2017-06-26 21:36:40"
235671,"web","CSS Editor","mkristofic","NEW"," ---","function parameter parsing error","2015-02-03 21:35:33"
235798,"web","CSS Editor","mkristofic","NEW"," ---","!ie hack support","2014-10-06 13:27:10"
236856,"web","CSS Editor","mkristofic","NEW"," ---","unexpected token ident found","2014-10-06 13:26:29"
237623,"web","CSS Editor","mkristofic","NEW"," ---","Suggestion: Option to turn off file validation css","2014-10-06 13:25:33"
244371,"web","CSS Editor","mkristofic","NEW"," ---","Support CSS Selectors 4: not() with complex selector","2017-06-26 21:36:59"
244413,"web","CSS Editor","mkristofic","NEW"," ---","CSS editor does not offer completion for ""font"" or ""font-family""","2014-10-06 13:25:14"
244523,"web","CSS Editor","mkristofic","NEW"," ---","Weird code completion behavior involving parenthesis","2014-10-06 13:24:58"
246450,"web","CSS Editor","mkristofic","NEW"," ---","Wrong font style of closing brace in selector","2014-10-06 13:25:54"
246869,"web","CSS Editor","mkristofic","NEW"," ---","Please add linter for CSS, SASS/SCSS and LESS.","2016-09-23 10:10:46"
247594,"web","CSS Editor","mkristofic","NEW"," ---","CSS Scoped Styles support","2014-10-06 13:27:14"
248803,"web","CSS Editor","mkristofic","NEW"," ---","Autocompletion for imported LESS files does not work with absolute paths","2014-11-21 14:22:33"
252804,"web","CSS Editor","mkristofic","NEW"," ---","Support Experimental and Non Standard in CSS Hints and CSS Completion","2015-06-24 09:34:57"
252910,"web","CSS Editor","mkristofic","NEW"," ---","CodeCompletion took 2004 ms.","2015-06-11 10:15:07"
253242,"web","CSS Editor","mkristofic","NEW"," ---","CSS unicode-range rule line highlighted as ""parsing error""","2017-12-08 13:14:35"
253563,"web","CSS Editor","mkristofic","NEW"," ---","Improve Usability of UI color chooser","2016-07-27 21:05:46"
