"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
233230,"java","Compiler","dbalek","NEW"," ---","AssertionError: No info for outermost class: Compare$Node","2016-12-07 07:45:14"
268783,"java","Hints","jlahoda","NEW"," ---","Cannot write .hint rule to match method references","2016-11-03 08:30:25"
269229,"java","Platform","tzezula","NEW"," ---","Background scan of not so large project runs for 40 minutes !!!","2016-12-06 22:50:12"
267409,"java","Refactoring","sdedic","NEW"," ---","Call Hierarchy ignores statically known instance type","2017-05-17 08:41:49"
269539,"projects","Maven","tstupka","REOPENED"," ---","False ""class not found"" alarm for classes within the same package but different maven module","2017-05-04 08:38:43"
218658,"javaee","Persistence","sj-nb","REOPENED"," ---","Generated Sources for JPA metamodel are not recognized in source packages","2017-05-12 01:45:15"
239183,"java","Compiler","dbalek","RESOLVED","FIXED","com.sun.tools.javac.comp.Resolve$InapplicableMethodException at com.sun.tools.javac.comp.Resolve.<init>","2017-05-04 01:47:02"
252776,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.processing.JavacProcessingEnvironment$1.visitTopLevel","2017-05-04 08:53:20"
258851,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.jvm.Gen.getAndRemoveNonFieldTAs","2017-05-12 01:45:03"
268069,"java","Compiler","dbalek","RESOLVED","FIXED","[82cat] Auto complete suggestions don't show first time","2017-05-13 02:10:30"
257761,"java","Refactoring","sdedic","RESOLVED","FIXED","Editor shortcuts using Ctrl + Alt + Shift + letter broken","2017-05-24 19:38:39"
267242,"java","Refactoring","sdedic","RESOLVED","INCOMPLETE","Introduce local variable refactoring yields bad results","2017-06-30 15:49:33"
267432,"java","Refactoring","sdedic","RESOLVED","WONTFIX","Find Usage doesn't support JavaFX libraries","2017-03-10 10:22:44"
268540,"java","Refactoring","sdedic","RESOLVED","FIXED","""Rename Test Class"" does not work","2017-03-16 02:50:27"
269188,"java","Hints","sdedic","RESOLVED","INVALID","""initializer can be static"" hint does not account for side-effects","2017-05-17 09:29:27"
269210,"java","Hints","sdedic","RESOLVED","FIXED","[JDK9] Suggest to add module dependency on unknown import","2017-08-30 02:23:11"
262819,"java","Navigation","tzezula","RESOLVED","FIXED","Go to Type Selection Order misleading","2017-05-18 01:53:17"
268868,"java","Project","tzezula","RESOLVED","FIXED","cos-update tab behaves too aggressively","2017-05-03 01:49:50"
269393,"projects","Libraries","tzezula","RESOLVED","WONTFIX","JAVA SE crash for IDE","2017-03-07 20:26:11"
269510,"java","Platform","tzezula","RESOLVED","FIXED","Default platform reports NB jars as standard libraries","2017-01-29 02:41:54"
