"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
115063,"uml","Diagram Activity","issues","NEW"," ---","Adding comment element to partition does not work in activity diagram","2007-09-07 23:00:35"
136022,"uml","Diagram Activity","issues","NEW"," ---","need an option to switch partition's subpartitions display for horizontal or vertical presentation on diagram","2008-05-28 18:06:02"
86037,"uml","Diagram Activity","issues","NEW"," ---","Need support for multidimentional swimlanes","2006-09-28 13:19:32"
86048,"uml","Diagram Activity","issues","NEW"," ---","user requests the connector element be added to Activity Diagram modeling palette","2007-06-06 08:04:50"
117510,"uml","Diagram Activity","issues","NEW"," ---","Unable to DnD element to package via Projects tree for activity diagram","2009-05-25 21:06:26"
127466,"uml","Diagram Activity","issues","NEW"," ---","Column header is lost after Find in Associate dialog","2009-05-25 21:06:26"
133118,"uml","Diagram Activity","issues","NEW"," ---","Time to generate dependency diagram exceeds threshold","2009-05-25 21:06:26"
136707,"uml","Diagram Activity","issues","NEW"," ---","fork labels are hidden if forks are resized big","2009-05-25 21:06:26"
149425,"uml","Diagram Activity","issues","NEW"," ---","partition is resized after naming subpartitions","2009-05-25 21:06:26"
149979,"uml","Diagram Activity","issues","NEW"," ---","composite widget shifts on selection/deselection","2009-05-25 21:06:26"
150206,"uml","Diagram Activity","issues","NEW"," ---","[65cat] AssertionError at org.netbeans.api.visual.widget.Widget.addChild","2010-08-18 18:14:44"
151432,"uml","Diagram Activity","issues","NEW"," ---","missing ""wait for input signal""","2009-05-25 21:06:26"
156792,"uml","Diagram Activity","issues","NEW"," ---","com.sun.xml.stream.XMLStreamException2: ParseError at [row,col]:[125,45] Message: Invalid byte 2 of 3-byte UTF-8 sequence.","2009-10-22 01:22:16"
161381,"uml","Diagram Activity","issues","NEW"," ---","Partition moves when you click on it","2009-03-27 18:46:07"
161382,"uml","Diagram Activity","issues","NEW"," ---","Cannot place parameter on the partition divider","2009-03-27 18:48:23"
161383,"uml","Diagram Activity","issues","NEW"," ---","Cannot resize parameter with left/right point","2009-03-27 18:52:57"
161385,"uml","Diagram Activity","issues","NEW"," ---","Pins on activity diagram","2009-03-27 18:58:32"
78340,"uml","Diagram Activity","issues","NEW"," ---","Labels context menu for activity edge inconsistant with other Labels menus","2009-05-25 21:06:26"
151519,"uml","Diagram Activity","issues","NEW"," ---","UML State/Activity Automatic Layout Tools prefer lower right","2009-05-25 21:06:26"
162811,"uml","Diagram Activity","issues","NEW"," ---","can not design uml graphical","2009-04-16 11:33:45"
79684,"uml","Diagram Activity","issues","REOPENED"," ---","Activity edge should be ortogonal to fork by default","2008-07-07 20:01:25"
97023,"uml","Diagram Activity","issues","REOPENED"," ---","re-opening diagram lost edit lock on element with association","2008-07-07 20:02:12"
79694,"uml","Diagram Activity","issues","REOPENED"," ---","There is no Nodes  property for Partition","2009-05-25 21:06:26"
86036,"uml","Diagram Activity","issues","REOPENED"," ---","Links on the activity diagram with hierarchical layout have unconventional directions","2009-05-25 21:06:26"
