"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
149324,"versioncontrol","ClearCase","issues","NEW"," ---","checkin dialog should use checkout message as default","2008-10-07 08:52:34"
151371,"projects","Autoproject","issues","NEW"," ---","JDK selection support","2012-06-19 15:47:42"
153231,"projects","Autoproject","issues","NEW"," ---","Sharable property storage for automatic projects","2012-06-19 15:47:42"
209968,"versioncontrol","ClearCase","issues","NEW"," ---","ClearCase UCM Integration","2012-03-23 19:35:37"
220640,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Specify and implement Notification functionality","2013-09-04 11:07:30"
235162,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","consider to copy issue id and summary from task dashboard to clipboard","2013-08-28 12:34:41"
130166,"versioncontrol","ClearCase","issues","NEW"," ---","Working with hijacked files","2012-07-05 12:09:44"
131608,"versioncontrol","ClearCase","issues","NEW"," ---","cli interaction causes cmd timeouts","2008-05-16 13:38:16"
170512,"projects","Autoproject","issues","NEW"," ---","Better Libraries node","2012-06-19 15:47:38"
125215,"contrib","Module Manager","jrechtacek","NEW"," ---","Table Control with sortable columns as alternative to category view","2008-01-14 13:46:57"
227152,"javaee","Coherence","marfous","NEW"," ---","Collect usage statistics for Coherence","2013-03-07 10:32:20"
171847,"python","Console","ardavis26","NEW"," ---","Add IPython console support","2017-06-22 21:56:39"
243689,"web","Live HTML","dkonecny","NEW"," ---","Proxy ports in Chrome connector","2014-04-09 09:10:01"
127674,"versioncontrol","ClearCase","issues","NEW"," ---","Add view activity selection on checkout","2008-02-19 09:35:40"
129260,"versioncontrol","ClearCase","issues","NEW"," ---","Separate tabs in Output for different views","2008-03-21 11:28:33"
130165,"versioncontrol","ClearCase","issues","NEW"," ---","Refactoring and checking out files","2008-03-18 16:25:35"
130417,"versioncontrol","ClearCase","issues","NEW"," ---","let the user specify which ct errors should be ignored...","2015-11-13 10:18:58"
132526,"versioncontrol","ClearCase","issues","NEW"," ---","Deleted files should be shown in ""Clearcase"" view.","2008-09-12 11:21:05"
132638,"versioncontrol","ClearCase","issues","NEW"," ---","Disabled actions confuse users","2008-04-15 08:26:42"
135151,"versioncontrol","ClearCase","issues","NEW"," ---","Clearcase diff missing","2008-05-15 14:35:00"
166431,"versioncontrol","ClearCase","issues","NEW"," ---","Support explicit global ignore patterns","2009-06-02 19:05:41"
234783,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Rename Repository/Query item in popup menu","2013-08-29 14:38:25"
235672,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","filter field could also search through private notes","2013-09-09 08:01:19"
66651,"contrib","Module Manager","jrechtacek","NEW"," ---","[50cat] Ability to sort modules is not obvious from current UI","2007-05-21 10:49:45"
70277,"contrib","Module Manager","jrechtacek","NEW"," ---","[50cat] Group disabling modules","2007-05-21 10:49:52"
154975,"python","Platform","mr_lou_d","NEW"," ---","Add 'Platform Problem' warning badge and correct messages","2015-05-24 20:45:13"
155603,"python","Projects","mr_lou_d","NEW"," ---","platform manager removes platform in use without ""warning""","2015-05-24 20:45:13"
156988,"python","Editor","mr_lou_d","NEW"," ---","Default Whitespace setting (spaces or tabs)","2017-06-22 22:02:23"
250166,"python","Code","mr_lou_d","NEW"," ---","Add/enhance remote development capabilities","2015-02-02 16:27:01"
256003,"python","Options","mr_lou_d","NEW"," ---","Python Options panel (port) needs nicer validation","2015-10-18 23:28:37"
156707,"python","Editor","tor","NEW"," ---","Python feature requests: retab and docstring wrapping","2017-06-22 21:44:38"
157618,"python","Editor","tor","NEW"," ---","Lambda function parameters not handled correctly","2017-06-22 21:43:58"
167126,"python","Editor","tor","NEW"," ---","whitespace correction","2017-06-22 21:50:48"
179848,"python","Options","tor","NEW"," ---","No option to override global option to expand tabs to spaces","2017-06-22 22:02:23"
167127,"python","Console","ardavis26","NEW"," ---","Sending code to interactive interpretor","2017-06-22 21:51:28"
45966,"contrib","Module Manager","jrechtacek","NEW"," ---","Used By and Uses enhancements in Modules node","2007-05-21 10:49:47"
50427,"contrib","Module Manager","jrechtacek","NEW"," ---","Module categories icons could be improved","2007-05-21 10:49:43"
65140,"contrib","Module Manager","jrechtacek","NEW"," ---","add a timestamp (when module was installed)","2007-05-21 10:49:50"
149395,"python","Projects","ardavis26","REOPENED"," ---","There is no option to configure or install a deployment server for nbpython","2015-08-18 16:55:57"
198379,"projects","Autoproject","issues","REOPENED"," ---","Show project path in tooltip","2016-07-10 19:38:00"
221531,"connecteddeveloper","Task Dashboard","JPESKA","REOPENED"," ---","git branches complement","2012-11-07 10:39:13"
65953,"contrib","Module Manager","jrechtacek","REOPENED"," ---","[50cat] Bring back ability to sort modules","2007-05-21 10:49:49"
