"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
108684,"installer","Code","lfischmeistr","NEW"," ---","Installer should be able to upgrade NetBeans to a new version","2017-05-21 05:10:01"
213250,"installer","Code","lfischmeistr","NEW"," ---","zip.html download page should list descriptions of the ZIP files","2014-02-10 14:15:24"
66965,"installer","Code","lfischmeistr","NEW"," ---","Add support for reinstallation","2014-02-10 14:16:29"
103367,"installer","Code","lfischmeistr","NEW"," ---","Installer inefficiency","2014-02-10 14:14:40"
108809,"installer","Code","lfischmeistr","NEW"," ---","Need an option to start NetBeans after the install is completed","2014-02-10 14:15:11"
118376,"installer","Code","lfischmeistr","NEW"," ---","Provide download packages with no bundled app servers","2017-07-10 13:02:46"
119132,"installer","Code","lfischmeistr","NEW"," ---","Uninstaller showing removal of server not installed","2014-02-10 14:16:19"
133178,"installer","Code","lfischmeistr","NEW"," ---","[PLAN6.5] Installer bootstrap w/ JRE","2014-02-10 14:15:56"
148240,"installer","Code","lfischmeistr","NEW"," ---","Information about Publisher should be present","2014-02-10 14:15:33"
153618,"installer","Code","lfischmeistr","NEW"," ---","Warn the user if they are not using the latest version of the JDK","2014-02-10 14:16:27"
163569,"installer","Code","lfischmeistr","NEW"," ---","Add an option in installer to disable setting particual JDK for NetBeans usage","2014-02-10 14:15:18"
183047,"installer","Code","lfischmeistr","NEW"," ---","Umbrella issue for installer generation support feature","2014-02-10 14:15:53"
186340,"installer","Code","lfischmeistr","NEW"," ---","Add an option to use custom branding for generated installers","2014-02-10 14:15:10"
202648,"installer","Code","lfischmeistr","NEW"," ---","[71cat] NetBeans files","2014-02-10 14:15:38"
203091,"installer","Code","lfischmeistr","NEW"," ---","Provide option to change the UI language","2014-02-10 14:16:07"
47629,"installer","Code","lfischmeistr","NEW"," ---","Missing .java and .nbm file associations","2014-02-10 14:14:58"
48117,"installer","Code","lfischmeistr","NEW"," ---","[40cat] New installer for OS X does not yet document configuration options","2014-02-10 14:15:56"
54182,"installer","Code","lfischmeistr","NEW"," ---","Provide better integration of Installer and AutoUpdate","2014-02-10 14:16:02"
93835,"installer","Code","lfischmeistr","NEW"," ---","Provide guide or shortcuts for GF.","2014-02-10 14:16:16"
102639,"installer","Code","lfischmeistr","NEW"," ---","Uninstaller should provide functionality for uninstalling selected components","2014-02-10 14:16:10"
108943,"installer","Code","lfischmeistr","NEW"," ---","Locale files in standard installation","2014-02-10 14:15:44"
111411,"installer","Code","lfischmeistr","NEW"," ---","Installer wizard text needs editing","2014-02-10 14:15:23"
114363,"installer","Code","lfischmeistr","NEW"," ---","Log should more clearly indicate errors","2014-02-10 14:16:27"
118533,"installer","Code","lfischmeistr","NEW"," ---","[60cat] Customizing install packs","2014-02-10 14:14:57"
118695,"installer","Code","lfischmeistr","NEW"," ---","Show netbeans ads while installing","2014-02-10 14:16:13"
120569,"installer","Code","lfischmeistr","NEW"," ---","Netbeans uninstaller should be able to run without Java on the system","2017-09-30 16:31:59"
122233,"installer","Code","lfischmeistr","NEW"," ---","Put a link to the Wiki in the dialog that shows installation errors","2014-02-10 14:16:15"
122777,"installer","Code","lfischmeistr","NEW"," ---","Extra nested folder is created after closing FileChooser on selecting installation folder","2014-02-10 14:16:29"
123517,"installer","Code","lfischmeistr","NEW"," ---","links on download page should popup in new browser window","2014-02-10 14:15:15"
123865,"installer","Code","lfischmeistr","NEW"," ---","Installer with GF should provide tray icon for GF UC","2014-02-10 14:15:16"
124485,"installer","Code","lfischmeistr","NEW"," ---","I18N: download page can not switch the language by browser's accept language","2014-02-10 14:15:41"
131233,"installer","Code","lfischmeistr","NEW"," ---","Omit sun.java2d.noddraw=true for JDK 1.6","2016-03-09 16:50:01"
133180,"installer","Code","lfischmeistr","NEW"," ---","Installer support for 3rd party distros","2014-02-10 14:15:54"
136013,"installer","Code","lfischmeistr","NEW"," ---","Free disk space is only checked for system drive","2014-02-10 14:15:47"
149292,"installer","Code","lfischmeistr","NEW"," ---","Download-on-demand installer","2014-02-10 14:15:16"
163183,"installer","Code","lfischmeistr","NEW"," ---","There is no easy way to know installation size of arbitrary component.","2014-02-10 14:14:55"
173810,"installer","Code","lfischmeistr","NEW"," ---","Add bundled installation note.","2014-02-10 14:15:43"
174878,"installer","Code","lfischmeistr","NEW"," ---","Show summary page even in case of cancelled installation","2014-02-10 14:15:50"
182306,"installer","Code","lfischmeistr","NEW"," ---","[69cat]Enhancements for the Generate Installer for NetBeans Platform Suite project","2014-02-10 14:16:13"
182613,"installer","Code","lfischmeistr","NEW"," ---","[69cat] Add support for setting custom ports for GlassFish v3 in installer","2014-02-10 14:15:45"
185246,"installer","Code","lfischmeistr","NEW"," ---","Add support for creating RCP installers in command-line mode","2014-02-10 14:16:28"
186283,"installer","Code","lfischmeistr","NEW"," ---","Add support for creating installers for usual Java applications","2014-02-10 14:15:25"
186341,"installer","Code","lfischmeistr","NEW"," ---","Add an option to include JRE in generated installers","2014-02-10 14:14:44"
186342,"installer","Code","lfischmeistr","NEW"," ---","Allow to define which data to include into generated installers","2014-02-10 14:16:06"
188068,"installer","Code","lfischmeistr","NEW"," ---","Installer for Windows platform should be MSI, not EXE","2014-02-10 14:14:47"
191542,"installer","Code","lfischmeistr","NEW"," ---","Unix install as root does not set permissions properly","2014-02-10 14:15:30"
191815,"installer","Code","lfischmeistr","NEW"," ---","Please support the new Ubuntu Unity application launcher","2015-09-12 14:58:41"
194359,"installer","Code","lfischmeistr","NEW"," ---","[70cat] Installer uses slow (non -client) default settings on multi-core boxes.","2014-02-10 14:15:21"
194524,"installer","Code","lfischmeistr","NEW"," ---","Add ""Edit with NetBeans"" to Windows context menu","2016-10-28 20:58:52"
196072,"installer","Code","lfischmeistr","NEW"," ---","Install different Netbeans versions under common path","2014-02-10 14:15:12"
198377,"installer","Code","lfischmeistr","NEW"," ---","Help the user preserve their plugins","2014-02-10 14:15:20"
200645,"installer","Code","lfischmeistr","NEW"," ---","Freedesktop compatibility for netbeans.","2014-02-10 14:15:13"
200827,"installer","Code","lfischmeistr","NEW"," ---","Windows installer should check for Virtual Store during uninstall","2014-02-10 14:14:48"
201334,"installer","Code","lfischmeistr","NEW"," ---","(un)installer should behave user account dependent","2014-02-10 14:14:45"
203235,"installer","Code","lfischmeistr","NEW"," ---","Better locations for JUnit files","2014-02-10 14:16:03"
206701,"installer","Code","lfischmeistr","NEW"," ---","installer for java and groovy only","2014-02-10 14:15:05"
206752,"installer","Code","lfischmeistr","NEW"," ---","Consider shipping the Maven central index as part of the product","2016-08-23 07:31:51"
207506,"installer","Code","lfischmeistr","NEW"," ---","Move .nbi to OS specific default location","2016-02-25 21:08:28"
209767,"installer","Code","lfischmeistr","NEW"," ---","during installation, show the path of the runtimes being offered to be uninstalled.","2014-02-10 14:15:53"
210988,"installer","Code","lfischmeistr","NEW"," ---","Add advanced settings screen/button to NetBeans installer dialogue","2015-04-28 07:53:26"
211531,"installer","Code","lfischmeistr","NEW"," ---","Enable ""Force install into shared directories"" by default","2014-02-10 14:16:25"
211739,"installer","Code","lfischmeistr","NEW"," ---","Download installer on the background and run it from NetBeans","2014-02-10 14:14:51"
215529,"installer","Code","lfischmeistr","NEW"," ---","More transparency about module's install location","2014-02-10 14:15:15"
215534,"installer","Code","lfischmeistr","NEW"," ---","Add combo box for plugin install location beside Install button","2014-02-10 14:15:32"
230390,"installer","Code","lfischmeistr","NEW"," ---","add button to select all plugins for import","2014-02-10 14:15:59"
231550,"installer","Code","lfischmeistr","NEW"," ---","Reflect updates in the Splashscreen of Netbeans","2014-02-10 14:15:57"
248210,"installer","Code","lfischmeistr","NEW"," ---","During Netbeans installation, NetBeans could advice users to open ""java"" application","2014-10-27 12:05:15"
251124,"installer","Code","lfischmeistr","NEW"," ---","Uninstaller must be allowed to proceede if netbeans have been killed","2015-03-12 09:48:44"
254152,"installer","Code","lfischmeistr","NEW"," ---","High-resolution desktop icon","2015-09-08 13:34:35"
148709,"installer","Code","lfischmeistr","NEW"," ---","Open project from Windows Explorer","2016-10-28 21:01:12"
156892,"installer","Code","lfischmeistr","NEW"," ---","Include the copy of ""netbeans.conf"" file for restore purposes","2014-02-10 14:14:38"
