"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248308,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","IDE Freezes shortly after startup with JDK 8u25 (SPNEGO auth)","2019-07-20 01:10:10"
269890,"editor","Search","mkristofic","REOPENED"," ---","Find in editor sometimes doesn't find anything","2017-06-15 11:01:00"
231840,"editor","Lexer","mmetelka","REOPENED"," ---","IndexOutOfBoundsException: index=1 >= size()=1","2018-02-13 12:11:29"
252111,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Opening Java file in Editor displays only ""History"" view","2017-09-20 18:48:44"
257185,"editor","Painting & Printing","mmetelka","REOPENED"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2018-05-04 15:56:59"
258729,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","goto declaration fails on collapesd code","2017-05-17 09:43:13"
268440,"web","HTML Editor","ppisl","REOPENED"," ---","Autoformater destroys Sourcecode","2017-04-25 09:23:58"
271959,"javafx","Deployment","rsvitanic","REOPENED"," ---","New release build is not generating on Mac OSX 10.13.2","2018-01-04 11:23:26"
248079,"projects","Maven","tstupka","REOPENED"," ---","Maven JavaFX: Corrupt <default config> cannot be edited/deleted","2017-05-25 10:17:52"
268222,"javafx","Project","tzezula","REOPENED"," ---","Unable to create JavaFX projects","2017-05-19 02:10:10"
81716,"javaee","Persistence","abadea","REOPENED"," ---","Entity Classes from DB: cannot generate from tables without primary keys","2017-07-13 18:42:24"
262799,"ide","Features On Demand","anebuzelsky","REOPENED"," ---","Can't add new JavaScript or JSON files to the project","2016-07-13 13:52:43"
269417,"javascript","Formatting & Indentation","arusinha","REOPENED"," ---","Code-format makes package.json unreadable","2017-11-24 05:43:23"
257271,"serverplugins","WildFly","ehsavoie","REOPENED"," ---","JBoss EAP 6.4 Server Plugin cannot start/stop/deploy after applied patches to JBoss EAP","2017-06-30 12:30:07"
178273,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Pinned taskbar icon is duplicated in 64-bit mode","2016-03-14 10:40:12"
