"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
247956,"installer","Code","lfischmeistr","NEW"," ---","Exception after restart after update","2014-10-15 14:59:39"
253427,"installer","Code","lfischmeistr","NEW"," ---","[81cat] Server not recognized","2015-08-07 12:28:59"
254386,"installer","Code","lfischmeistr","NEW"," ---","[81cat] Message about installed version doesn't fit","2015-08-15 08:57:37"
254512,"installer","Code","lfischmeistr","NEW"," ---","Smaller font on Windows 10","2016-10-27 20:51:59"
254915,"installer","Code","lfischmeistr","NEW"," ---","Unable to find JDK","2015-09-15 07:26:25"
254984,"installer","Code","lfischmeistr","NEW"," ---","Missing JDK after install with default presetting","2015-11-05 13:40:09"
255497,"installer","Code","lfischmeistr","NEW"," ---","Getting the org.netbeans.installer.utils.exception.Finalization Exception error","2015-09-22 23:30:15"
255597,"installer","Code","lfischmeistr","NEW"," ---","Unable to build installers for Maven NetBeans Platform application project","2016-09-05 03:24:35"
255845,"installer","Code","lfischmeistr","NEW"," ---","Higher icon resolution","2015-10-15 14:53:34"
256164,"installer","Code","lfischmeistr","NEW"," ---","20151025 local field ""detail"" get's set to null in progress object","2015-10-26 14:00:53"
256265,"installer","Code","lfischmeistr","NEW"," ---","Linux starter should use 128x128 icon","2015-10-29 21:22:49"
256532,"installer","Code","lfischmeistr","NEW"," ---","Uninstaller won't run on 'upgraded' windows 10 machine","2015-11-12 02:21:00"
256856,"installer","Code","lfischmeistr","NEW"," ---","Installer thinks that /usr contains a JDK","2015-11-29 13:34:40"
256924,"installer","Code","lfischmeistr","NEW"," ---","Visual Web Pack Doesn't Install","2015-12-03 17:11:08"
257964,"installer","Code","lfischmeistr","NEW"," ---","Component at 29% in the ""completing Netbeans installation"" section is displayed as null","2016-02-12 15:00:05"
258563,"installer","Code","lfischmeistr","NEW"," ---","Invalid cache JAR file locations","2016-03-29 07:30:56"
258842,"installer","Code","lfischmeistr","NEW"," ---","Installation program offers /usr with JDK, but this not work","2016-04-14 22:22:38"
267434,"installer","Code","lfischmeistr","NEW"," ---","avoid using folders in start menu","2016-08-04 19:13:25"
268548,"installer","Code","lfischmeistr","NEW"," ---","Error on the uninstallation of the Dev 201609210002","2016-10-17 02:22:02"
269452,"installer","Code","lfischmeistr","NEW"," ---","installer text is very small","2016-12-29 20:09:37"
269940,"installer","Code","lfischmeistr","NEW"," ---","Chrome marks the download as malicious and blocks it","2017-02-27 20:56:37"
271012,"installer","Code","lfischmeistr","NEW"," ---","Crash when starting the installer with Java 8 131 update","2017-06-30 20:50:32"
271530,"installer","Code","lfischmeistr","NEW"," ---","JDK 9 Issue With Netbeans 8.2","2018-01-01 14:18:12"
271561,"installer","Code","lfischmeistr","NEW"," ---","Netbeans can't be uninstalled with java 9","2017-09-30 16:46:46"
