"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
102223,"javascript","Editor","ppisl","NEW"," ---","I18N -  can't use multibyte in name of variable or other identifiers","2011-08-31 14:07:02"
148716,"javascript","Editor","ppisl","NEW"," ---","JSP tags reformating inside javascript sections","2014-01-16 10:27:50"
179330,"javascript","Editor","ppisl","NEW"," ---","Javascript auto completion / code complete should auto popup right from begining","2016-07-25 11:26:28"
204187,"javascript","Editor","ppisl","NEW"," ---","Code completion only inside a project. Toolkits impossibile usage.","2014-02-14 22:17:14"
237523,"javascript","Editor","ppisl","NEW"," ---","Camel Case Completion needed in JavaScript","2013-10-26 11:09:14"
256993,"javascript","Editor","ppisl","NEW"," ---","Group Multiline Alignment for assignment in JavaScript","2015-12-28 13:41:35"
262514,"javascript","Editor","ppisl","NEW"," ---","Minimal Flow JS support","2016-07-14 08:21:02"
90977,"javascript","Editor","ppisl","NEW"," ---","Implement Phobos support.","2011-08-31 14:11:44"
128383,"javascript","Editor","ppisl","NEW"," ---","Ability to test .js files in browser","2014-01-16 10:30:29"
165124,"javascript","Editor","ppisl","NEW"," ---","""Import"" functionlity requirement in web project.","2014-01-16 10:28:28"
190645,"javascript","Editor","ppisl","NEW"," ---","JavaScript annotations should drive code outline and autocomplete.","2017-06-26 21:44:50"
202539,"javascript","Editor","ppisl","NEW"," ---","JQuery - autocompletion is performed instead of simple completion","2011-09-23 09:01:53"
205000,"javascript","Editor","ppisl","NEW"," ---","Custom code fold for javascript","2011-11-12 19:01:24"
214021,"javascript","Editor","ppisl","NEW"," ---","Enable JQuery code assist without having a local file for reference","2015-06-16 12:01:18"
214064,"javascript","Editor","ppisl","NEW"," ---","Code folding in Javascript objects and private methods","2017-04-18 16:57:11"
218424,"javascript","Editor","ppisl","NEW"," ---","Use annotations to register embedding provider","2017-07-06 22:06:50"
228565,"javascript","Editor","ppisl","NEW"," ---","Offer files from the CDNJS repository in code completion for the script tag","2013-08-28 11:55:45"
231877,"javascript","Editor","ppisl","NEW"," ---","Auto complete of quotes, double quotes, braces etc inconsistent across editors (css, javascript etc)","2015-01-03 16:44:18"
234994,"javascript","Editor","ppisl","NEW"," ---","Export properties defined for a parameter from model","2013-12-17 13:47:51"
235876,"javascript","Editor","ppisl","NEW"," ---","Knockout: data-bind attribute in knockout template","2015-09-30 12:48:39"
241801,"javascript","Editor","ppisl","NEW"," ---","greater than or equal to reports no error","2014-02-14 12:11:36"
256583,"javascript","Editor","ppisl","NEW"," ---","Nashorn auto-completion support","2016-07-18 12:26:07"
268323,"javascript","Editor","ppisl","NEW"," ---","Joined lexing inappropriate for data-bind sections","2016-10-05 07:17:39"
91902,"javascript","Editor","dprusa","NEW"," ---","code completion for methods arguments","2017-06-27 07:26:13"
99811,"javascript","Editor","dprusa","NEW"," ---","if functions are declared in different way are not in cc","2012-08-29 12:48:02"
98708,"javascript","Editor","issues","NEW"," ---","cc should be more meaningful","2009-02-27 14:26:11"
