"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167569,"contrib","RemoteFS","remotefs","NEW"," ---","Require Eclipse RSE like feature.","2011-01-10 16:48:17"
171434,"contrib","RemoteFS","remotefs","NEW"," ---","sftp: symbolic links are not preserved when uploading","2016-09-24 12:06:45"
172400,"contrib","RemoteFS","remotefs","NEW"," ---","Disable the upload confirmation windows","2009-09-16 15:49:57"
258338,"contrib","RemoteFS","remotefs","NEW"," ---","Avoid ""missing file"" error while uploading via SFTP (rename files atomically for services availability)","2016-03-12 14:13:47"
159271,"contrib","RemoteFS","remotefs","NEW"," ---","Upload bug to sub-directory","2009-02-27 01:46:46"
172585,"contrib","RemoteFS","remotefs","NEW"," ---","File upload dialog isn't always checking all files by default","2009-09-18 18:55:01"
122983,"contrib","RemoteFS","bowkomor","NEW"," ---","create documentation","2007-11-28 15:30:54"
125118,"contrib","RemoteFS","bowkomor","NEW"," ---","problems retrieving files with spaces in name","2008-01-11 14:57:48"
124878,"contrib","RemoteFS","remotefs","NEW"," ---","NPE on Properties sort mode","2008-01-08 12:03:46"
148215,"contrib","RemoteFS","remotefs","NEW"," ---","Weird plugin name ""remotefs-ui""","2008-09-24 13:33:16"
152188,"contrib","RemoteFS","remotefs","NEW"," ---","ftp cant upload .new~ file type","2012-02-14 10:48:02"
154166,"contrib","RemoteFS","remotefs","NEW"," ---","FTP cant write to system temp dir","2012-02-14 10:48:57"
154446,"contrib","RemoteFS","remotefs","NEW"," ---","SFTP: Ability to work on remote filesystem","2012-02-23 17:11:18"
154801,"contrib","RemoteFS","remotefs","NEW"," ---","FTP Upload/Download","2009-06-13 00:56:49"
157198,"contrib","RemoteFS","remotefs","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2009-01-21 11:59:36"
157900,"contrib","RemoteFS","remotefs","NEW"," ---","network upload mode","2009-02-04 11:54:26"
158974,"contrib","RemoteFS","remotefs","NEW"," ---","Replacement of existing FileSystem with Pax/Apache VFS","2009-02-23 12:41:00"
161696,"contrib","RemoteFS","remotefs","NEW"," ---","SFTP Upload display server issue/modt message","2009-04-01 18:49:53"
162425,"contrib","RemoteFS","remotefs","NEW"," ---","Enable Enter key in Remote Upload","2009-04-10 18:18:00"
163004,"contrib","RemoteFS","remotefs","NEW"," ---","request: Ok button automatically selected on ftp upload dialog","2013-10-31 02:21:34"
165450,"contrib","RemoteFS","remotefs","NEW"," ---","File transfer dies on every error and will not resume","2009-05-18 22:35:15"
165989,"contrib","RemoteFS","remotefs","NEW"," ---","FTP download makes file vanish from Project explorer","2009-05-25 19:36:55"
166751,"contrib","RemoteFS","remotefs","NEW"," ---","IllegalArgumentException: Duplicate in children list: public_html/kactoos.com/partners/misdatos.php Children: [AbstractFileObject@2ff580[public_html/kactoos.com/partners/img], AbstractFileObject@4985d","2013-08-13 11:30:45"
168375,"contrib","RemoteFS","remotefs","NEW"," ---","SFTP prompt appears after every upload","2009-07-09 21:24:15"
183977,"contrib","RemoteFS","remotefs","NEW"," ---","remotefs : java.io.EOFException","2010-04-13 10:55:36"
185064,"contrib","RemoteFS","remotefs","NEW"," ---","NullPointerException at org.netbeans.modules.remotefs.sftp.client.SFTPLogInfo.promptPassword","2010-04-27 09:31:31"
188921,"contrib","RemoteFS","remotefs","NEW"," ---","FTP Upload via Hotkeys Issue","2010-07-24 17:16:23"
189765,"contrib","RemoteFS","remotefs","NEW"," ---","FTP - download file finished, but cannot logout.","2010-08-25 13:30:35"
194491,"contrib","RemoteFS","remotefs","NEW"," ---","Slash in FTP username creates folder in config/FTPSites/ and throws java.io.FileNotFoundException","2011-01-20 11:30:39"
202384,"contrib","RemoteFS","remotefs","NEW"," ---","FTP upload /download disable in context menu, but FTP works","2011-09-21 07:17:09"
207857,"contrib","RemoteFS","remotefs","NEW"," ---","NullPointerException at org.netbeans.modules.remote.api.ui.FileChooserBuilder$RemoteFileChooserImpl.setCurrentDirectory","2012-02-01 14:36:55"
208383,"contrib","RemoteFS","remotefs","NEW"," ---","FTP upload is blocking","2012-02-14 10:57:52"
220947,"contrib","RemoteFS","remotefs","NEW"," ---","org.netbeans.modules.remotefs.ftp.client.FTPException: 500 Illegal PORT command","2012-10-28 19:16:29"
148210,"contrib","RemoteFS","remotefs","NEW"," ---","Missing description for ""remotefs-ui"" plugin","2008-09-24 13:26:54"
158758,"contrib","RemoteFS","remotefs","NEW"," ---","Enhanced FTP usability for large projects","2009-02-18 16:14:44"
168514,"contrib","RemoteFS","remotefs","NEW"," ---","Remote development server lacking 'zip' does not fail in an infomative manner","2009-07-13 23:54:44"
174265,"contrib","RemoteFS","remotefs","NEW"," ---","Upload Dialogue Box, Not needed when Editing.","2009-10-10 02:12:38"
