"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55588,"java","Editor","dbalek","NEW"," ---","Code folding extensions","2012-02-10 15:45:21"
237692,"java","Hints","sdedic","NEW"," ---","Configure hint item opens IDE-wide options even when the project uses project specific hint settings","2015-12-09 12:05:29"
177274,"java","Navigation","tzezula","STARTED"," ---","Go to type is slow when IDE is swapped out","2016-12-07 12:09:10"
246512,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError: the result of hiddenInInternal() can't be null","2016-08-27 02:18:01"
111463,"java","Javadoc","jlahoda","RESOLVED","FIXED","[60cat] Auto Comment tool missing in NB 6.0","2010-12-14 05:48:38"
47498,"java","Freeform","tzezula","RESOLVED","FIXED","Provide a way to directly specify source and Javadoc information for CP entries in a freeform project","2011-10-19 15:29:24"
158788,"java","Navigation","jjancura","RESOLVED","DUPLICATE","Navigator performance is bad","2009-03-25 16:54:42"
134282,"java","Hints","msauer","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.hints.AnnotationHolder.setErrorDescriptionsImpl","2009-07-21 08:09:15"
153883,"java","Navigation","tzezula","RESOLVED","FIXED","Slow population of Members View","2012-09-14 07:16:46"
175605,"java","Classpath","tzezula","RESOLVED","WONTFIX","[68cat] Navigate->Go to Source opens original JDK class instead modified class in my project src path","2016-07-07 07:16:53"
