"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
30587,"cnd","Terminalemulator","ivan","RESOLVED","WORKSFORME","Alt+F4 does not work if Output window is selected","2010-05-08 07:08:59"
33384,"cnd","Terminalemulator","issues","CLOSED","WONTFIX","Calling readline() on STDIN exibits race conditions","2008-12-22 20:45:34"
41306,"cnd","Terminalemulator","ivan","RESOLVED","DUPLICATE","Cannot copy from OUTPUT WINDOW","2010-05-08 06:44:05"
33605,"platform","Output Window","tboudreau","VERIFIED","FIXED","change output behavior to not scroll when compiler errors are reported","2008-12-22 22:23:11"
34908,"cnd","Terminalemulator","tboudreau","VERIFIED","FIXED","core/output: don't disable NextOutJumpAction in constructor","2008-12-23 08:34:51"
35131,"cnd","Terminalemulator","ivan","RESOLVED","WONTFIX","Deadlock reinstalling module - AWT vs. Term, w/ Ant","2008-12-23 08:37:34"
30536,"cnd","Terminalemulator","ivan","RESOLVED","WONTFIX","F12 & S-F12 work only on last-used output window","2010-05-08 07:18:56"
30564,"cnd","Terminalemulator","ivan","RESOLVED","DUPLICATE","F3, F10 do not work in output window","2010-05-08 07:13:42"
38478,"platform","Window System","dsimonek","RESOLVED","FIXED","Fix problematic UI components","2008-12-22 23:02:38"
24824,"platform","Window System","tboudreau","VERIFIED","FIXED","Focus problems with splitpane in OW","2008-12-22 19:38:22"
35336,"platform","Output Window","ivan","RESOLVED","INVALID","Hanging thread for 500ms-2000ms when writing to OutputWriter","2008-12-22 13:47:16"
20522,"cnd","Terminalemulator","ivan","RESOLVED","DUPLICATE","Need openide BOW support for IFDEF's BOW","2008-10-22 10:02:41"
42011,"cnd","Terminalemulator","ivan","RESOLVED","FIXED","NPE in emtpy output window when selecting > 2 lines","2008-12-23 08:42:15"
41924,"cnd","Terminalemulator","mslama","CLOSED","WONTFIX","output window (using term emulator) is slow","2008-12-23 08:39:25"
34894,"editor","Hints & Annotations","tor","RESOLVED","FIXED","Suggestions view does not work after IDE restart","2004-01-14 13:06:07"
35667,"platform","Output Window","tboudreau","VERIFIED","FIXED","Use different color to display stderr and exceptions in the output window","2008-12-22 20:33:12"
39918,"platform","Window System","dsimonek","VERIFIED","FIXED","Window shortcut to output window move window to a ""default"" position","2008-12-23 14:26:46"
35735,"ide","Code","issues","RESOLVED","WONTFIX","[umbrella] Navigation project issues","2004-09-02 09:23:57"
