"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
119649,"serverplugins","JBoss","phejl","NEW"," ---","JBoss does not support port change","2013-07-22 10:49:12"
147447,"serverplugins","JBoss","phejl","NEW"," ---","Adding remote instance of JBoss4 AS","2008-09-17 07:22:04"
165819,"serverplugins","JBoss","phejl","NEW"," ---","JBoss fails to shut down if configured with a non-standard JNP Port","2011-04-22 05:04:34"
175513,"serverplugins","JBoss","phejl","NEW"," ---","[68cat] JBoss Starts Incorrectly on Deploy","2009-10-27 16:39:35"
215339,"serverplugins","JBoss","phejl","NEW"," ---","JBoss server customizer UI problems","2012-10-23 12:02:34"
157280,"serverplugins","JBoss","issues","NEW"," ---","JBoss plugin does not add JSF API","2009-03-27 22:30:17"
73756,"serverplugins","JBoss","lkotouc","NEW"," ---","JBoss HSQLDB registration","2011-03-23 10:25:04"
76833,"serverplugins","JBoss","lkotouc","NEW"," ---","headless build support","2006-05-24 22:19:37"
92277,"serverplugins","JBoss","lkotouc","NEW"," ---","Problem while working with JBoss with secured JMX invoker","2008-10-28 23:09:23"
103568,"serverplugins","JBoss","mmocnak","NEW"," ---","jboss tests fail to compile","2007-08-03 10:12:34"
90381,"serverplugins","JBoss","phejl","NEW"," ---","JBoss and Creating Web Services from WSDL","2008-10-28 23:08:49"
109231,"serverplugins","JBoss","phejl","NEW"," ---","Unable to use Message Driven Beans in JBoss 5","2007-08-30 17:35:20"
192674,"serverplugins","JBoss","phejl","NEW"," ---","Provide a way to enter username/password for JBoss","2010-11-30 14:02:06"
212883,"serverplugins","JBoss","phejl","NEW"," ---","It's nice to have Hibernate library imported into nb from jboss","2012-05-23 10:10:23"
230948,"serverplugins","JBoss","phejl","NEW"," ---","JBoss EAP 6.1Beta does not correctly indicated as running","2015-06-23 13:15:15"
59404,"serverplugins","JBoss","issues","NEW"," ---","Verify Project action is enabled only for projects that use SJSAS","2005-09-18 14:19:36"
70046,"serverplugins","JBoss","lkotouc","NEW"," ---","Need addition features for using a JBoss server.","2005-12-09 16:38:14"
71384,"serverplugins","JBoss","lkotouc","NEW"," ---","Jboss Server Control","2006-01-24 13:39:33"
71398,"serverplugins","JBoss","lkotouc","NEW"," ---","Terminate function","2006-01-27 18:34:41"
75642,"serverplugins","JBoss","lkotouc","NEW"," ---","The NetBeans can be not generate .sar File","2006-05-25 00:59:43"
77939,"serverplugins","JBoss","lkotouc","NEW"," ---","No Connection properties are shown for JBoss","2014-08-11 20:56:04"
113359,"serverplugins","JBoss","phejl","NEW"," ---","Evaluate usages of lists in JBPluginUtils and performance impact","2007-08-21 15:08:27"
