"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72515,"editor","Formatting & Indentation","dbalek","NEW"," ---","Allow to control line separators (line endings, eol) - plugin available","2017-07-21 07:47:19"
195924,"platform","Output Window","jhavlin","NEW"," ---","Console coloring","2014-01-27 07:38:52"
201626,"platform","Output Window","jhavlin","NEW"," ---","Button to clear the output","2014-01-02 18:48:57"
221726,"javaee","Spring","marfous","NEW"," ---","Extend Spring Framework Support","2015-07-22 20:15:55"
156994,"java","Hints","sdedic","NEW"," ---","Netbeans' equals() implementation is wrong","2016-08-09 14:14:52"
100368,"java","Editor","dbalek","NEW"," ---","smart positioning of '{'","2013-09-02 14:20:11"
160746,"java","Editor","dbalek","NEW"," ---","Java editor should not highlight errors for read-only files","2016-10-24 20:12:21"
221729,"editor","Formatting & Indentation","dbalek","NEW"," ---","Vertical alignment of members and variables.","2015-04-06 20:03:28"
57384,"debugger","Code","issues","NEW"," ---","Enhancements to local variables view","2012-12-17 19:03:33"
250670,"platform","Quick Search","jhavlin","NEW"," ---","Usability and consistency of quicksearch, filtering and jump-to","2015-03-12 11:28:10"
124426,"utilities","Properties","JPESKA","NEW"," ---","I18N : Use lowercase characters in unicode ascii at storing .properties file - plugin available","2016-02-13 13:14:15"
129558,"platform","Navigator","JPESKA","NEW"," ---","Use MIME lookup to register navigator panels","2012-09-22 21:25:59"
203556,"platform","Actions","JPESKA","NEW"," ---","No annotation for position of menus/toolbars","2013-05-30 14:03:13"
105075,"db","Code","lfischmeistr","NEW"," ---","Provide an Entity/Relationship Diagram tool","2016-11-01 10:56:10"
198253,"platform","Plugin Manager","lfischmeistr","NEW"," ---","""Show on Plugin Portal"" button","2014-02-10 14:16:09"
201162,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Installed plugins don't show Homepage in Plugins dialog","2014-02-10 14:15:43"
20851,"apisupport","Templates","mkozeny","NEW"," ---","Explorer views added to Component Palette","2013-03-11 22:54:44"
108049,"java","Source","sdedic","NEW"," ---","Selecting the methods to override in the Generate Override Methods dialog impractical","2015-10-02 14:21:35"
161370,"xml","Text-Edit","sdedic","NEW"," ---","Create folds for multiline comments","2016-07-19 20:38:44"
224966,"javaee","Persistence","sj-nb","NEW"," ---","Allow a choice between composite key generation types when creating entities","2013-01-17 06:45:55"
241471,"projects","Maven","tstupka","NEW"," ---","Smarter ""Attach Source"" in Maven","2015-05-09 15:22:10"
239872,"java","Project","tzezula","NEW"," ---","Files are out of order in project tree","2013-12-30 18:02:04"
269229,"java","Platform","tzezula","NEW"," ---","Background scan of not so large project runs for 40 minutes !!!","2016-12-06 22:50:12"
71180,"java","Editor","dbalek","NEW"," ---","Allow to fold multiline non-javadoc comments","2012-10-04 10:10:49"
89036,"java","Editor","dbalek","NEW"," ---","Enable automatic fix-imports","2016-09-07 21:34:51"
123295,"java","Editor","dbalek","NEW"," ---","Generator for equals() and hashCode() allows to create invalid code","2015-07-26 12:00:10"
125577,"java","Hints","dbalek","NEW"," ---","ranking of java hints output","2009-04-12 11:19:07"
128077,"java","Editor","dbalek","NEW"," ---","[65cat] Indent lines in groups to be easily read","2016-09-13 16:52:22"
134429,"java","Editor","dbalek","NEW"," ---","Autocompletion in class-inside-method should include non-final matches in method scope","2013-09-02 14:19:19"
139783,"java","Editor","dbalek","NEW"," ---","Add ""quick hierarchy"" for methods","2013-09-02 14:20:18"
143745,"java","Editor","dbalek","NEW"," ---","Double click selecting a bracket/brace selects a block of code","2013-12-07 17:55:58"
163459,"java","Source","dbalek","NEW"," ---","Code completion fails to list words separated by an underscore","2013-01-14 19:16:31"
