"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270487,"ide","Code","issues","NEW"," ---","java.awt.IllegalComponentStateException: component must be showing on the screen to determine its location","2018-05-12 20:03:00"
271159,"ide","Code","issues","NEW"," ---","StackOverflowError at java.util.HashMap.putVal","2018-04-20 08:50:51"
271522,"ide","Code","issues","NEW"," ---","StackOverflowError at java.util.regex.Matcher.appendReplacement","2018-05-10 19:12:00"
270111,"ide","Code","issues","NEW"," ---","java.nio.file.InvalidPathException: Malformed input or input contains unmappable characters: /home/mmueller/Documents/Ver??ffentlichungen","2017-03-20 22:27:25"
271190,"ide","Code","issues","NEW"," ---","StackOverflowError at java.lang.AbstractStringBuilder.append","2018-04-24 05:53:52"
271387,"ide","Code","issues","NEW"," ---","StackOverflowError at java.util.HashMap.hash","2018-04-16 19:56:51"
271476,"ide","Code","issues","NEW"," ---","StackOverflowError at java.util.regex.Pattern$BnM.match","2018-05-12 21:27:00"
262253,"ide","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.masterfs.filebasedfs.fileobjects.FileObjectFactory.getCachedOnly","2016-05-27 12:55:14"
262364,"ide","Code","issues","NEW"," ---","ArrayIndexOutOfBoundsException: No such child: 0","2016-06-08 10:23:34"
262530,"ide","Code","issues","NEW"," ---","NullPointerException at org.netbeans.modeler.properties.util.PropertyUtil.showProperties","2018-03-31 03:35:47"
267330,"ide","Code","issues","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Thread-3891","2016-07-27 09:34:32"
267383,"ide","Code","issues","NEW"," ---","ClassCastException","2016-08-01 17:58:38"
267462,"ide","Code","issues","NEW"," ---","java.awt.image.RasterFormatException: negative or zero width","2016-08-06 13:26:17"
267471,"ide","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.maven.j2ee.ear.EarModuleProviderImpl$DeployOnSaveSupportProxy.artifactsUpdated","2016-08-15 15:40:42"
267475,"ide","Code","issues","NEW"," ---","NullPointerException at org.netbeans.nbbackupsettings.Backup.analyze","2016-08-08 08:37:50"
267562,"ide","Code","issues","NEW"," ---","IllegalArgumentException: Row index out of range","2016-08-12 19:58:55"
267586,"ide","Code","issues","NEW"," ---","java.util.concurrent.RejectedExecutionException: Endpoint is not open","2018-04-10 01:50:48"
267690,"ide","Code","issues","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-24 08:00:52"
267773,"ide","Code","issues","NEW"," ---","NullPointerException at au.com.fourtel.fourabs.client.trip.JPanelTripFilter.jButtonShowAdvancedFilterActionPerformed","2016-08-30 06:45:58"
267787,"ide","Code","issues","NEW"," ---","StackOverflowError at java.util.WeakHashMap.getTable","2017-10-21 08:50:55"
267829,"ide","Code","issues","NEW"," ---","NullPointerException at com.bulenkov.darcula.ui.DarculaTreeUI$1.handle","2016-09-02 01:54:53"
268080,"ide","Code","issues","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2017-01-18 20:32:41"
