"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
41888,"platform","Window System","apireviews","RESOLVED","WONTFIX","Arch review of separation of tab control from main window system","2008-12-22 19:48:55"
46806,"platform"," -- Other --","apireviews","RESOLVED","WONTFIX","Support ""hidden"" attribute on ShortcutsFolder","2008-12-22 19:56:21"
156400,"serverplugins","Infrastructure","apireviews","RESOLVED","WONTFIX","Add Java EE 6 constant","2011-03-23 09:59:27"
75186,"obsolete","collab","pnejedly","RESOLVED","INVALID","collab-ui generated nbm faills to install","2006-10-23 16:39:31"
156540,"xml","Code","samaresh","RESOLVED","WONTFIX","Expose public API","2014-11-05 09:23:03"
199812,"cnd","execution","akrasny","RESOLVED","WONTFIX","Start API_REVIEW process for native execution.","2013-07-09 12:08:12"
61948,"db","Code","apireviews","RESOLVED","WONTFIX","API for opening an SQL editor","2005-10-18 10:45:20"
69466,"platform","Text","apireviews","RESOLVED","WONTFIX","Fix the CloneableEditorSupport.wrapEditorComponent() flawed API","2008-12-22 17:55:58"
73717,"javaee","Web Project","apireviews","RESOLVED","INVALID","API request for Project Properties Set/Get/ChangeListener","2008-04-09 02:36:47"
93224,"contrib","Jackpot","apireviews","RESOLVED","WONTFIX","Jackpot API Review","2007-04-02 20:05:04"
127081,"db","Code","apireviews","RESOLVED","WONTFIX","Add support in Database Explorer API to register server providers","2008-02-22 17:44:34"
165183,"xml","XAM","apireviews","RESOLVED","WONTFIX","A review is required for an xml.xam API change","2010-03-23 10:05:24"
52275,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Editor APIs Documentation Review","2007-12-11 08:42:56"
107858,"xml","XML Multiview","issues","RESOLVED","WONTFIX","[65cat] Stabilize xml/multiview","2014-11-05 09:26:16"
121525,"platform","Graph","issues","RESOLVED","WONTFIX","Bring forward / Send Backward","2014-11-05 09:27:46"
45361,"platform","Nodes","jtulach","RESOLVED","WONTFIX","FilterNode's lookup&cookies not always work","2008-12-22 20:50:54"
207959,"platform","Filesystems","jtulach","RESOLVED","WONTFIX"," @MIMEResolver.Registration and related should specify @Target(ElementType.PACKAGE)","2012-04-17 15:37:04"
240442,"platform","Module System","jtulach","RESOLVED","INCOMPLETE","FeaturesOffDemandTest deadlocks often on module system shutdown","2015-08-02 05:56:13"
61441,"db","Code","lfischmeistr","RESOLVED","WONTFIX","Database Model API review","2014-11-05 12:02:11"
68524,"db","Derby","lfischmeistr","RESOLVED","WONTFIX","API for setting the location of the Derby database","2014-11-05 12:03:38"
134308,"db","Code","lfischmeistr","RESOLVED","INCOMPLETE","Provide API that allows other modules to register actions on a database node","2016-01-30 00:06:29"
215688,"platform"," -- Other --","mentlicher","RESOLVED","WONTFIX","Allow customization of whether quick search field should dismiss on focus lost, or not.","2012-07-31 14:40:58"
187485,"versioncontrol","Code","ovrabec","RESOLVED","WONTFIX","Versioning problems with refactoring","2014-11-05 12:02:44"
232434,"platform","Execution","phejl","RESOLVED","INCOMPLETE","Initial API to bring extexecution and nativeexecution closer","2014-11-05 09:25:51"
160903,"xml","XAM","sdedic","RESOLVED","WONTFIX","String constant as identifier for PropertyChangeEvent","2015-05-14 14:01:14"
153442,"platform"," -- Other --","tboudreau","RESOLVED","INCOMPLETE","Replacement for CookieAction/NodeAction","2014-11-05 09:24:34"
56926,"serverplugins","Infrastructure","apireviews","RESOLVED","INVALID","API change: StartServer.isSuspended() method added","2005-03-29 08:00:53"
58041,"platform","Text","apireviews","RESOLVED","WONTFIX","org.openide.filesystems.FileObject document property","2008-12-22 22:38:04"
59321,"platform","Window System","apireviews","RESOLVED","WONTFIX","UI logging module","2008-12-22 18:12:02"
76696,"utilities","Properties","apireviews","RESOLVED","WONTFIX","API review to remove final from PropertiesDataLoader, and add a String constructor.","2006-08-14 16:42:27"
104306,"javaee","Code","apireviews","RESOLVED","INVALID","Add new AntArtifact type to API","2007-06-13 15:50:20"
104310,"javaee","Code","apireviews","RESOLVED","INVALID","Add new AntArtifact type to API","2007-06-13 15:51:35"
106324,"platform"," -- Other --","apireviews","RESOLVED","WONTFIX","Introduce a method to create per-module loggers","2008-12-22 14:35:20"
124975,"projects","Generic Infrastructure","apireviews","RESOLVED","WONTFIX","Allow a temporary project to be replaced by real one","2008-01-09 20:02:33"
135086,"serverplugins","Infrastructure","apireviews","RESOLVED","WONTFIX","Add Java EE 6 constant","2009-01-07 07:49:09"
137201,"platform"," -- Other --","apireviews","RESOLVED","INVALID","Add factory method Lookups.singleton(Object obj, String id)","2008-12-22 11:28:45"
154427,"projects","Generic Infrastructure","apireviews","RESOLVED","WONTFIX","Request for a standard API to provide a substitute during open","2009-02-19 22:56:58"
182772,"profiler","Ide","apireviews","RESOLVED","WONTFIX","J2EE Profiler integration changes","2010-08-18 07:07:33"
217377,"platform","Options&Settings","apireviews","RESOLVED","WONTFIX","add NbPreferences.forModule(Preferences, Class) to apis","2012-09-04 07:01:51"
228041,"editor","Parsing & Indexing","apireviews","RESOLVED","WONTFIX","Added Context.isTransientIndexing method to notify indexers that indexing was started for non saved file.","2016-07-07 07:26:43"
233821,"editor","Hints & Annotations","apireviews","RESOLVED","INCOMPLETE","Need to add org.netbeans.spi.editor.hints.projects.support.StandardProjectSettings.createPreferencesBasedSettings","2014-11-05 12:13:59"
80110,"editor"," -- Other --","dstrupl","RESOLVED","WONTFIX","Finish separation of JDK and Netbeans registries for EditorKits","2011-11-25 09:45:39"
69101,"platform","Actions","issues","RESOLVED","WONTFIX","Support for setting CallableSystemAction's synchonous state","2008-12-22 16:27:35"
138104,"platform","Graph","issues","RESOLVED","INCOMPLETE","Adding Invert and Spacing Configuration to Hierarchical Layout","2014-11-05 12:17:42"
158624,"ide","Code","issues","RESOLVED","INCOMPLETE","API Review for Native Execution Support Module","2014-11-05 12:11:58"
206194,"java","Refactoring","jbecicka","RESOLVED","INVALID","static API method UI.invokeAfterScanFinished","2011-12-12 08:18:42"
113456,"platform","Graph","jhavlin","RESOLVED","INCOMPLETE","Add support for rotating Widgets","2014-11-05 12:13:02"
235136,"platform","Output Window","jhavlin","RESOLVED","WORKSFORME","Allow to open any file in the Output window","2013-10-18 12:04:48"
245014,"platform","Output Window","jhavlin","RESOLVED","INVALID","Provide base I/O APIs","2014-10-18 05:12:07"
133711,"platform","Graph","jkovalsky","RESOLVED","WONTFIX","add svg support","2016-04-17 18:13:10"
68079,"platform","Lookup","jtulach","RESOLVED","WONTFIX","Lookups.fixed throws undeclared NPE","2008-12-22 21:52:32"
139399,"platform","NB JUnit","jtulach","RESOLVED","WONTFIX","Extend the Log with time measuring handler","2010-10-19 12:55:30"
174805,"platform","Nodes","jtulach","RESOLVED","WONTFIX","Simplify common uses of Node","2010-10-08 08:07:16"
193549,"projects","Generic Infrastructure","jtulach","RESOLVED","WONTFIX"," @ProjectFactory.Registration","2013-09-10 08:12:35"
199740,"platform","Filesystems","jtulach","RESOLVED","WONTFIX","MutiFileFS over BinaryFS is slow","2012-11-05 13:41:16"
207612,"platform","Filesystems","jtulach","RESOLVED","INVALID","List of transient attributes is a method of file system.","2012-01-24 07:13:00"
217633,"java","Source","jtulach","RESOLVED","WONTFIX","java.source has too heavyweight dependencies","2012-11-06 11:24:20"
155519,"db","Code","lfischmeistr","RESOLVED","WONTFIX","Add simple SQL quoter","2014-11-05 12:18:57"
181613,"debugger","Code","mentlicher","RESOLVED","WONTFIX","Add getTableCellEditor() method to ColumnModel.","2014-11-05 12:16:21"
135852,"projects","Generic Projects UI","mkleint","RESOLVED","WONTFIX","api review for new friend api - org.netbeans.modules.repoqueries","2009-06-19 06:45:33"
