"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
228441,"www","Builds & Repositories","pgebauer","NEW"," ---","Improve description of new builds providing a changelog (automatic?) for everybuild","2013-04-10 12:23:00"
239315,"xml","Text-Edit","sdedic","NEW"," ---","XML editor doesn't detect error in well formedness","2013-12-16 08:25:23"
262630,"java","Hints","sdedic","NEW"," ---","Scheduled methods or other methods used by annotation should not be marked as unused","2016-06-30 14:22:51"
225097,"cnd"," -- Other --","danilasergeyev","NEW"," ---","[74cat] Add support for CMake syntax.","2015-05-28 06:59:28"
227558,"javaee","Web Project","dkonecny","NEW"," ---","Permit developer to mark imported libraries and packages to be added to code completion or not","2014-08-07 23:28:07"
246685,"serverplugins","WildFly","ehsavoie","NEW"," ---","Integrate the graphical WildFly CLI in the plugin","2014-08-25 16:16:45"
219869,"platform","Autoupdate","lfischmeistr","NEW"," ---","NetBeans doesn't recognize if another IDE instance is already running.","2014-02-10 14:15:13"
221351,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","[73cat] permanent or easy config of userdir/cachedir","2015-01-15 07:40:59"
231746,"javaee","JSF","marfous","NEW"," ---","Add support for PrimeFaces ""outcome"" attribute","2013-06-25 07:12:17"
227119,"debugger","Java","mentlicher","NEW"," ---","Alternative view: collection nodes presented as columns, object properties presented as rows","2013-03-06 19:00:35"
223900,"editor","Actions/Menu/Toolbar","mkristofic","NEW"," ---","Zoom buttons in toolbar doesn't work","2014-03-10 09:01:04"
230145,"serverplugins","Tomcat","phejl","NEW"," ---","Change JVM options from single line to multi line","2013-05-23 02:04:28"
230948,"serverplugins","JBoss","phejl","NEW"," ---","JBoss EAP 6.1Beta does not correctly indicated as running","2015-06-23 13:15:15"
250287,"javascript","Navigation","ppisl","NEW"," ---","Add support for gulp includes in 'important files'","2015-02-07 21:47:50"
227567,"java","Refactoring","ralphbenjamin","NEW"," ---","Encapsulate fields should not add serialVersionUID when clicked in Select All","2013-03-16 23:40:16"
254544,"platform","Window System","saubrecht","NEW"," ---","[81cat] group and order Editor tabs by projects","2015-08-25 13:07:58"
220670,"xml","Schema Model","sdedic","NEW"," ---","Make index to find substitution groups","2012-10-23 12:39:15"
229018,"java","Hints","sdedic","NEW"," ---","name of constant can not be entered","2013-09-02 14:21:06"
234263,"java","Hints","sdedic","NEW"," ---","Offer refactor ""implement interface"" in hints","2015-10-02 13:11:13"
242095,"xml","Text-Edit","sdedic","NEW"," ---","Smarter uncomment in xml file","2015-04-07 09:11:18"
250740,"java","Hints","sdedic","NEW"," ---","Introduce Field on local variable is unintuitive","2015-04-07 12:41:35"
253472,"java","Hints","sdedic","NEW"," ---","Declarative hints: No way to match against a literal","2015-07-14 19:17:04"
253656,"java","Hints","sdedic","NEW"," ---","A private CDI observer method should not be shown as unused","2015-07-24 08:55:41"
223543,"javaee","Hibernate","sj-nb","NEW"," ---","""Hibernate Mapping Files and POJOs from Database""-Wizard does not generate any relationship-mappings in hbm.xml nor entity classes","2016-06-12 00:54:48"
224351,"javaee","Persistence","sj-nb","NEW"," ---","[73cat] JPA warning on false line","2013-01-08 18:53:41"
224966,"javaee","Persistence","sj-nb","NEW"," ---","Allow a choice between composite key generation types when creating entities","2013-01-17 06:45:55"
232811,"platform","Options&Settings","theofanis","NEW"," ---","Create ""Themes, Fonts & Colors"" top entry in ""Options"" window","2013-07-17 12:11:37"
228529,"ide","Performance","thurka","NEW"," ---","Action Items: filter folders and/or file types per project","2018-04-13 10:26:54"
233266,"ide","Performance","thurka","NEW"," ---","When using -J-XX:+UseConcMarkSweepGC IDE would benefit from using -J-XX:+ExplicitGCInvokesConcurrent","2013-07-23 20:40:15"
238035,"projects","Maven","tstupka","NEW"," ---","Globally disable ""Compile on Save"" for Maven","2015-04-01 12:18:09"
231642,"java","Project","tzezula","NEW"," ---","Ability to specify Java Platform to run","2013-06-24 08:45:19"
239872,"java","Project","tzezula","NEW"," ---","Files are out of order in project tree","2013-12-30 18:02:04"
258583,"contrib","Terminal","abadea","NEW"," ---","Need update option for saved logins","2016-03-30 07:50:31"
219031,"java","Editor","dbalek","NEW"," ---","[73cat][java][Editor]Allow user to disable Import classes dialog on code paste","2013-04-19 12:57:33"
219214,"java","Editor","dbalek","NEW"," ---","when suggest adding @Override to child/implement method, the parent javadoc would also could be copied from parent.","2012-09-29 08:38:21"
219660,"java","Editor","dbalek","NEW"," ---","""toggle comment"" should work on selection, if available","2012-10-07 14:43:55"
219662,"java","Editor","dbalek","NEW"," ---","CodeCompletion on constructor should complete constants from same class","2012-10-07 15:02:21"
219663,"java","Editor","dbalek","NEW"," ---","Code completion should show nearest matching element at the top","2012-10-07 15:09:24"
219664,"java","Editor","dbalek","NEW"," ---","Code completion should lookup for items in classes which contain the target type in their names","2012-10-07 15:18:09"
219877,"java","Editor","dbalek","NEW"," ---","Missing class name warnings","2012-10-11 04:07:23"
219878,"java","Editor","dbalek","NEW"," ---","better codecompletion with generics","2012-10-11 05:41:08"
220420,"java","Editor","dbalek","NEW"," ---","When generating setter allow to configure final usage","2013-03-25 21:37:00"
220610,"java","Editor","dbalek","NEW"," ---","[73cat] Camel Case navigation action & keybinding","2012-10-22 20:54:39"
221763,"java","Editor","dbalek","NEW"," ---","Find usages: Support starting a ""call hierarchy"" for a selected method","2012-11-08 19:49:51"
223702,"java","Editor","dbalek","NEW"," ---","""Organize Members"" should be available as ""On Save"" action","2016-11-11 21:31:40"
225573,"java","Editor","dbalek","NEW"," ---","Highlighting annotations that applies to currently selected field","2013-02-01 07:16:30"
227390,"java","Editor","dbalek","NEW"," ---","Select all and deselect all on code generation dialogs","2013-08-10 14:40:00"
228796,"java","Editor","dbalek","NEW"," ---","Filter ""generate"" items by typing","2015-10-05 13:07:49"
232215,"java","Editor","dbalek","NEW"," ---","After ""Implement method"" action, the cursor is not in the right place.","2013-07-03 16:44:34"
233360,"java","Editor","dbalek","NEW"," ---","JavaDoc code completion should support new JDK 8 tags","2013-08-30 09:30:31"
236242,"java","Editor","dbalek","NEW"," ---","Show recursive call in left gutter","2013-09-22 15:00:43"
237830,"java","Editor","dbalek","NEW"," ---","Favorite static items for code completion","2015-07-26 10:00:38"
240249,"java","Editor","dbalek","NEW"," ---","Missing descriptions for the code templates for java","2014-01-13 10:12:44"
242506,"java","Editor","dbalek","NEW"," ---","Add option to show ""implement"" hints above ""override"" hints","2015-10-06 09:44:57"
242521,"java","Editor","dbalek","NEW"," ---","Autocomplete to override equals() should fill in the same code as it does via ""Generate missing equals(Object)"" hint or Insert Code...","2014-03-03 18:49:16"
246171,"java","Editor","dbalek","NEW"," ---","Support  to copy external files into the project","2014-07-31 18:53:21"
248185,"editor","Completion & Templates","dbalek","NEW"," ---","Allow customization of order of pararmeters to constructor","2014-10-25 13:00:10"
250432,"java","Editor","dbalek","NEW"," ---","Complete <> automatically","2015-02-21 14:19:57"
250816,"editor","Completion & Templates","dbalek","NEW"," ---","Codecompletion always suggest class/interface before declared instance if using camelcase expression","2015-03-02 12:52:50"
251708,"editor","Completion & Templates","dbalek","NEW"," ---","Introduce limit of result for code completion","2015-04-07 19:43:26"
253801,"java","Editor","dbalek","NEW"," ---","Code completion show hint ""Show javadoc with CTRL-SHIFT-SPACE"" in CC footer if automatic javadoc popup is disabled","2015-07-26 10:02:04"
254633,"editor","Formatting & Indentation","dbalek","NEW"," ---","[81cat]Provide a reset action for restoring/resetting Formatting options","2015-08-24 06:11:31"
255191,"java","Editor","dbalek","NEW"," ---","[81cat] CC should suggests constants when possible","2015-09-10 17:51:52"
257501,"java","Editor","dbalek","NEW"," ---","suggest variable name from usage of missing declaration","2016-01-10 19:20:39"
258924,"java","Editor","dbalek","NEW"," ---","Provide byte code view for all classes - plugin available","2016-07-01 18:39:36"
257792,"javaee","Web Project","dkonecny","NEW"," ---","Clean shall stop GlassFish (or other AppServer)","2016-02-15 13:04:32"
218953,"ide","UI","issues","NEW"," ---","Confusing double use of the term ""Inspect""","2013-09-04 13:45:58"
225759,"cnd","Code Completion","issues","NEW"," ---","QT projects don't have pop-up documentation for widget members upon CTRL+space-ing","2013-02-06 11:20:43"
235014,"guibuilder","Code","issues","NEW"," ---","Revert button on properties dialog","2013-09-17 13:35:35"
240280,"guibuilder","Code","issues","NEW"," ---","Lazy bean update","2014-06-18 13:19:44"
240744,"guibuilder","Code","issues","NEW"," ---","[80cat]Provide Lambda expression option in Listener generation style","2015-09-09 12:21:44"
245886,"guibuilder","Code","issues","NEW"," ---","First try to compile the missing components instead raising error message","2015-09-11 15:17:50"
250589,"javaee","Servlet","issues","NEW"," ---","Improve Web Application Listener Generation with @WebListener annotation","2015-02-20 18:28:43"
269168,"ide","Code","issues","NEW"," ---","Promote usage of short-cuts","2016-11-29 17:00:33"
270649,"ide","Code","issues","NEW"," ---","indicate unused method in navigator","2017-05-15 14:47:49"
