"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167806,"web","HTML Editor","dkonecny","RESOLVED","DUPLICATE","No option for formatting html","2012-10-15 13:51:26"
174441,"web","HTML Editor","dkonecny","RESOLVED","DUPLICATE","Set formatting for HTML, CSS, JS separetaly.","2012-10-15 13:43:17"
188938,"web","HTML Editor","dkonecny","RESOLVED","DUPLICATE","Provide configurable HTML formatting","2012-10-15 13:31:13"
189890,"web","CSS Visual Tools","dkonecny","RESOLVED","DUPLICATE","Need a better source format for CSS","2012-10-15 13:31:00"
156319,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","HTML Tidy/Validator","2012-10-15 13:59:43"
190233,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","Text shift when reformatting the same source several times","2012-10-15 13:30:27"
205253,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","HTML editor need a Source Code Formatter like PHP","2012-10-15 13:14:23"
208339,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","Html formatting can not be changed","2012-10-15 13:11:33"
208340,"web","CSS Visual Tools","mfukala","RESOLVED","DUPLICATE","Css formatting can not be changed","2012-10-15 13:11:03"
217640,"web","CSS Visual Tools","mfukala","RESOLVED","DUPLICATE","CSS Source Code Formatter","2012-10-15 12:48:21"
