"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
131584,"contrib","Tasklist","lebedkov","NEW"," ---","ExceptionInInitializerError at org.netbeans.modules.tasklist.usertasks.translators.ICalImportFormat.read","2008-06-12 22:33:24"
65594,"contrib","Tasklist","lebedkov","NEW"," ---","Allow batch export of tasklists","2007-03-27 22:14:24"
171329,"contrib","Tasklist","lebedkov","NEW"," ---","NullPointerException at org.netbeans.modules.tasklist.usertasks.translators.HtmlExportFormat.copyResourceToFile","2010-01-13 03:49:19"
27496,"contrib","Tasklist","tasklist-issues","NEW"," ---","Add project scheduling feature","2006-01-15 20:26:48"
105987,"contrib","Tasklist","dmajumdar291089","NEW"," ---","java.lang.ExceptionInInitializerError","2011-07-05 22:23:59"
27193,"contrib","Tasklist","issues","NEW"," ---","Buglist: provide Query GUI, and allow multiple queries","2008-10-22 10:33:26"
28245,"contrib","Tasklist","issues","NEW"," ---","support for other bug & issue  tracking systems","2009-08-05 11:07:14"
126540,"contrib","Tasklist","issues","NEW"," ---","support storing tasks in edgewall trac","2008-12-11 07:49:24"
92680,"contrib","Tasklist","lebedkov","NEW"," ---","Showing more info in user task window...","2007-07-16 10:46:24"
116839,"contrib","Tasklist","lebedkov","NEW"," ---","[60cat] no ""user tasks"" in ""customize toolbars"" dialog","2007-11-02 16:00:42"
119228,"contrib","Tasklist","lebedkov","NEW"," ---","[60cat] user tasks move up/move down shortcut doesn't work","2007-11-04 19:15:46"
119666,"contrib","Tasklist","lebedkov","NEW"," ---","[60cat] User Tasks NPE when exporting to HTML","2008-02-28 13:20:23"
124971,"contrib","Tasklist","lebedkov","NEW"," ---","HTML export fails","2008-01-10 08:59:37"
128693,"contrib","Tasklist","lebedkov","NEW"," ---","Allow to export subtrees of a tasklist","2008-02-28 15:00:59"
128709,"contrib","Tasklist","lebedkov","NEW"," ---","NPE caused by DependencyPanel$UserTaskTreeCellRenderer","2011-12-26 22:03:03"
132477,"contrib","Tasklist","lebedkov","NEW"," ---","Exception while parsing tasklist.ics","2008-04-25 13:06:37"
139622,"contrib","Tasklist","lebedkov","NEW"," ---","unable to export tasklist as HTML","2008-07-14 15:53:54"
151239,"contrib","Tasklist","lebedkov","NEW"," ---","sequence not stored","2008-10-24 11:10:11"
153254,"contrib","Tasklist","lebedkov","NEW"," ---","ExceptionInInitializerError at org.netbeans.modules.tasklist.usertasks.translators.ICalImportFormat.read","2009-04-10 10:44:05"
172940,"contrib","Tasklist","lebedkov","NEW"," ---","[68cat] NullPointerException at org.netbeans.modules.tasklist.usertasks.treetable.DefaultTreeTableModel.setValueAt","2010-11-11 15:17:55"
173347,"contrib","Tasklist","saubrecht","NEW"," ---","Filter source files for task scanning","2009-09-30 09:32:32"
32149,"contrib","Tasklist","tasklist-issues","NEW"," ---","Create Method suggestion bugs","2005-02-25 09:36:55"
47597,"contrib","Tasklist","tasklist-issues","NEW"," ---","[40cat] Add PMD support to Netbeans 4.0","2005-05-13 12:59:26"
59346,"contrib","Tasklist","tasklist-issues","NEW"," ---","java.lang.AssertionError when bug lists downloaded and Export... menu is selected","2005-09-06 13:41:29"
59348,"contrib","Tasklist","tasklist-issues","NEW"," ---","Incorrect URL to Issuezilla","2005-09-06 13:41:45"
59349,"contrib","Tasklist","tasklist-issues","NEW"," ---","Incomplete message: Cant connect to {1}: are proxies set correctly?","2005-09-06 13:42:06"
59351,"contrib","Tasklist","tasklist-issues","NEW"," ---","Selected field should select corresponding button","2006-01-15 20:32:09"
62444,"contrib","Tasklist","tasklist-issues","NEW"," ---","java.net.MalformedURLException when entering query dialog","2005-09-06 14:00:02"
69439,"contrib","Tasklist","tasklist-issues","NEW"," ---","[50cat] include User Tasks in the standard distro","2010-08-08 19:18:36"
186160,"contrib","Tasklist","tasklist-issues","NEW"," ---","AssertionError: Need to be softened later on","2012-03-11 19:20:17"
186495,"contrib","Tasklist","tasklist-issues","NEW"," ---","IllegalArgumentException at org.netbeans.modules.tasklist.usertasks.options.Settings.setFilename","2010-05-21 12:27:27"
186499,"contrib","Tasklist","tasklist-issues","NEW"," ---","Missing user task icon","2010-05-25 08:05:44"
188265,"contrib","Tasklist","tasklist-issues","NEW"," ---","ArrayIndexOutOfBoundsException: 0 at org.netbeans.modules.tasklist.suggestions.TypesCustomizer$SuggTypesTableModel.getType","2011-09-12 14:44:58"
194783,"contrib","Tasklist","tasklist-issues","NEW"," ---","[70cat] NullPointerException at org.netbeans.modules.tasklist.usertasks.model.UserTaskObjectList.fireEvent","2011-09-12 14:43:38"
230819,"contrib","Tasklist","tasklist-issues","NEW"," ---","IllegalStateException: Unsupported mode EDIT","2013-06-06 07:52:15"
255018,"contrib","Tasklist","tasklist-issues","NEW"," ---","Existing tasks not listed as candidate to create a related Tasks in Local Tasks","2015-09-04 20:40:39"
155864,"contrib","Tasklist","lebedkov","NEW"," ---","Tasks can unintentionally be deleted very easily","2009-09-24 14:59:59"
155866,"contrib","Tasklist","lebedkov","NEW"," ---","Import without deletes all tasks warning","2009-01-05 10:40:24"
26457,"contrib","Tasklist","tasklist-issues","NEW"," ---","Provide project-specific tasks","2006-01-15 20:55:52"
31602,"contrib","Tasklist","tasklist-issues","NEW"," ---","Allow customization of the toolbar","2006-01-15 20:30:33"
242923,"contrib","Tasklist","tasklist-issues","NEW"," ---","Tasks panel collapses when mouse cursor hovers over clickable content","2014-03-15 12:12:42"
87455,"contrib","Tasklist","tasklist-issues","REOPENED"," ---","XML files in tasklist module cannot be validated","2007-11-02 15:53:07"
