"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268489,"javafx","Deployment","rsvitanic","NEW"," ---","Cannot perform clean build","2018-04-18 15:07:55"
199277,"javafx","Deployment","rsvitanic","NEW"," ---","Advanced browser selection","2013-09-04 13:46:26"
213586,"javafx","Deployment","rsvitanic","NEW"," ---","Add generic parameter passing to <fx:jar> and <fx:deploy> tasks","2013-09-04 13:45:45"
243367,"javafx","Deployment","rsvitanic","NEW"," ---","native packaging custom resources","2014-04-04 19:56:38"
245019,"javafx","Deployment","rsvitanic","NEW"," ---","Add the ability to specify a temp directory for native installer","2016-10-19 09:07:50"
270965,"javafx","Deployment","rsvitanic","NEW"," ---","No native packaging possibility for gradle projects","2017-06-26 07:38:08"
224324,"javafx","Deployment","rsvitanic","NEW"," ---","Javafx in Netbeans' embedded browser","2013-11-30 04:38:53"
242771,"javafx","Deployment","rsvitanic","NEW"," ---","[80cat] Building JavaFX Preloader  project reports error reading jar","2014-03-11 07:05:35"
204758,"javafx","Deployment","rsvitanic","STARTED"," ---","Support new FX project properties","2013-09-04 13:46:46"
271959,"javafx","Deployment","rsvitanic","REOPENED"," ---","New release build is not generating on Mac OSX 10.13.2","2018-01-04 11:23:26"
150438,"javafx","Deployment","asotona","REOPENED"," ---","Unable to load resource during WebStart deployment","2017-05-15 09:21:56"
