"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
153871,"cnd","Project","issues","NEW"," ---","Extended support of C++ precompiled headers","2014-04-14 14:31:07"
162262,"cnd","Profile","issues","NEW"," ---","[Profile] Support for valgrind toolset and SystemTap","2017-12-20 14:45:57"
180407,"cnd","Editor","alexvsimon","NEW"," ---","Add refactoring features","2014-04-01 11:46:21"
121308,"cnd","Project","issues","NEW"," ---","avoid absolute paths in C++ auto-generated makefiles","2014-04-14 14:31:06"
190599,"cnd","Editor","issues","NEW"," ---","C++ should have label alignment option","2012-05-27 08:38:42"
199247,"cnd","Navigation","issues","NEW"," ---","'Next Error' should highlight compiler error & update status bar","2011-06-08 18:44:37"
202621,"cnd","Code Completion","issues","NEW"," ---","smart autocomplete","2014-07-03 15:47:37"
195687,"cnd","Debugger","mromashova","NEW"," ---","Support for mudflap gcc library.","2016-07-06 14:38:53"
232373,"cnd","Code Completion","petrk","NEW"," ---","Error in parsing when using <var_type> const * const <var_name>","2014-11-23 13:22:59"
121401,"cnd","Navigation","vv159170","NEW"," ---","""Go to Declaration/Difinition"" in editor context menu should go to the function name, not to the string begin","2013-05-21 10:09:40"
212558,"cnd","Code Completion","vv159170","NEW"," ---","Auto popup of code completion on functions does not work, it is necessary to use ctrl-space","2014-11-23 13:21:47"
176712,"cnd","Code Model","issues","NEW"," ---","Navigator for C++ somewhat broken","2013-05-07 11:21:11"
221616,"cnd","Editor","vv159170","NEW"," ---","Usability: Usage finder dialog is too wide in some cases","2012-11-07 14:34:56"
157324,"cnd","Project","alexvsimon","STARTED"," ---","In C++ make it easy to build and run a single file.","2013-01-11 14:26:56"
238008,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","Introduce variable: Replace All occurrences","2015-05-08 10:36:39"
238387,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Please add ""Introduce Variable"" to Refactor menu","2015-05-08 10:36:22"
189191,"cnd","Code Completion","ilia","RESOLVED","FIXED","Support Doxygen /// C++ comments","2015-02-19 08:50:33"
244036,"cnd","Code Completion","petrk","RESOLVED","INCOMPLETE","C++ 0x and 11 standard allows template closure nesting","2014-07-24 14:14:37"
