"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
45131,"serverplugins","Infrastructure","issues","NEW"," ---","The context.xml file ""edit"" action is grayed out if you select open","2005-07-19 08:58:26"
61766,"serverplugins","Infrastructure","pbuzek","NEW"," ---","Support for libraries with .tld files","2005-08-03 14:20:39"
74712,"serverplugins","Infrastructure","phejl","NEW"," ---","[EE-23] Not clear how to undeploy modules","2007-08-30 17:34:48"
73486,"serverplugins","Infrastructure","phejl","NEW"," ---","Automatic update of Web proyect jar libraries references","2007-08-30 17:34:52"
81935,"serverplugins","Infrastructure","phejl","NEW"," ---","making use of new progress Api change in deployment.ui.impl.ProgressUI class","2007-08-30 17:34:55"
83751,"serverplugins","Infrastructure","phejl","NEW"," ---","please document the contract for implementors of j2eemoduleprovider","2007-08-30 17:34:57"
59269,"serverplugins","Infrastructure","phejl","NEW"," ---","Make j2ee platform libraries available for any project","2007-08-30 17:34:59"
90264,"serverplugins","Infrastructure","phejl","NEW"," ---","Generate datasources for the new target server","2007-08-30 17:35:19"
94620,"serverplugins","Infrastructure","phejl","NEW"," ---","Make Logging configuration for servlet container acessible","2007-08-30 17:35:33"
79535,"serverplugins","Infrastructure","phejl","NEW"," ---","Client browser does not invoke with https for INTEGRAL","2007-08-30 17:35:51"
87123,"serverplugins","Infrastructure","phejl","NEW"," ---","Deployment of application utilizing DB failed after changing deployment server","2007-08-30 17:36:02"
89015,"serverplugins","Infrastructure","phejl","NEW"," ---","make j2eeserver api stable","2007-08-30 17:36:20"
94069,"serverplugins","Infrastructure","phejl","NEW"," ---","RFE: App Server should remain a running process after shutting down the IDE","2007-08-30 17:36:34"
107081,"serverplugins","Infrastructure","phejl","NEW"," ---","Need API support for deleting/renaming datasources","2007-08-30 17:36:59"
89683,"serverplugins","Infrastructure","phejl","NEW"," ---","Unable to retrieve Client archive and generated static rmi stubs at deployment","2007-08-30 17:37:09"
111267,"serverplugins","Infrastructure","phejl","NEW"," ---","Need to have access to some private API in j2eeserver","2007-08-30 17:37:46"
59177,"serverplugins","Infrastructure","phejl","NEW"," ---","Invalid DDBeanRoot xpath","2007-08-30 17:37:47"
59180,"serverplugins","Infrastructure","phejl","NEW"," ---","Use better server instance identification than jsr-88 uri","2007-08-30 17:38:18"
74646,"serverplugins","Infrastructure","phejl","NEW"," ---","Add server customizer support","2007-09-17 20:30:45"
46123,"serverplugins","Infrastructure","phejl","NEW"," ---","HTTP Authentication - store username & password","2007-09-17 20:30:55"
90207,"serverplugins","Infrastructure","abadea","NEW"," ---","Provide a method for locating DatabaseConnection's for a Datasource","2007-09-17 20:31:04"
85184,"serverplugins","Infrastructure","issues","NEW"," ---","BPEL Project is not insynch with wsdl & schema changes.","2007-09-22 05:01:11"
99844,"serverplugins","Infrastructure","phejl","NEW"," ---","Need to increase the major version of the j2eeserver module","2007-12-11 10:17:10"
75028,"serverplugins","Infrastructure","phejl","NEW"," ---","Return non-null value from TargetModuleID.getWebURL","2008-01-31 18:07:13"
130089,"serverplugins","Infrastructure","phejl","NEW"," ---","allow overriding the 'shutdown on exit' behavior","2008-04-21 16:14:46"
83055,"serverplugins","Infrastructure","phejl","NEW"," ---","Need two different values for jpda.address property","2008-04-21 21:11:27"
106253,"serverplugins","Infrastructure","phejl","NEW"," ---","Missing in Output a garphic for Start in Profile Mode","2008-04-26 03:45:11"
141620,"serverplugins","Infrastructure","phejl","NEW"," ---","Should have ""Restart in Debug"" menu","2008-07-25 16:42:11"
142720,"serverplugins","Infrastructure","phejl","NEW"," ---","Run File - for Servlet runs old URL Pattern after web.xml is updated","2008-08-21 08:16:49"
146152,"serverplugins","Infrastructure","phejl","NEW"," ---","Add Install Plugins button to ""No server plugin"" warning dialog","2008-09-04 10:42:15"
150166,"serverplugins","Infrastructure","issues","NEW"," ---","[65cat] Wrong admin user name or password when refreshing Glassfish","2008-11-18 22:29:12"
34615,"serverplugins","Infrastructure","issues","STARTED"," ---","Support RW attributes in MBeans","2009-02-13 19:34:16"
49490,"serverplugins","Infrastructure","pbuzek","NEW"," ---","improve validation in the deploy process","2009-02-13 19:53:24"
58239,"serverplugins","Infrastructure","phejl","NEW"," ---","Handle config file name collisions among different target servers","2009-02-13 20:35:02"
58879,"serverplugins","Infrastructure","phejl","NEW"," ---","Download Server button when adding a server","2009-02-13 20:37:06"
61025,"serverplugins","Infrastructure","phejl","NEW"," ---","Make Resolve Server Reference part of Resolving Broken References","2009-02-13 20:41:42"
98585,"serverplugins","Infrastructure","thuydn","NEW"," ---","Browser launched with double slash in case of default context path","2009-02-19 20:59:28"
152047,"serverplugins","Infrastructure","phejl","NEW"," ---","usable 'apply code change' for  Web and EE despiteDoS","2009-02-19 21:00:28"
159760,"serverplugins","Infrastructure","vkraemer","NEW"," ---","Multiple Deployment of Web Application","2009-03-14 00:39:17"
