"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
228425,"profiler","Engine","thurka","RESOLVED","FIXED","BaseCPUCCTNode and its subclasses are using too much memory","2014-01-24 13:33:11"
225531,"profiler","Base","jis","RESOLVED","FIXED","org.netbeans.modules.profiler.LoadedSnapshot$SamplesInputStream.readSample: LowPerformance took 88274 ms.","2014-01-24 13:37:04"
230236,"profiler","Base","jis","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 6","2014-01-24 13:27:21"
230381,"profiler","Base","jis","RESOLVED","FIXED","Compare CPU snapshot mangles the result and source compared snapshots","2014-01-24 13:26:37"
234383,"profiler","Base","jis","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.actions.CompareSnapshotsAction$SelectExternalSnapshotsPanel$4.doInBackground","2013-08-15 10:33:32"
215852,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.results.memory.PresoObjAllocCCTNode.setFullClassAndMethodInfo","2014-01-23 15:53:23"
226786,"profiler","Base","thurka","RESOLVED","FIXED","AssertionError at org.netbeans.lib.profiler.heap.HprofProxy.getString","2014-01-24 13:34:57"
228485,"profiler","Base","thurka","RESOLVED","FIXED","Last SnapshotResultWindow is held in memory","2014-01-24 13:32:45"
228533,"profiler","Base","thurka","RESOLVED","FIXED","Too much memory needed to open nps snapshot","2014-01-24 13:31:18"
231027,"profiler","Base","thurka","RESOLVED","FIXED","profiler fails to profile oc4j.jar: 'Error: Agent JAR loaded but agent failed to initialize'","2013-06-12 02:04:15"
231036,"profiler","Base","thurka","RESOLVED","FIXED","[OQL] instance field named ""map"" cannot be displayed","2013-06-12 02:01:07"
231152,"profiler","Base","thurka","RESOLVED","FIXED","IllegalStateException: Invalid thread state NEW for taking a stack trace","2014-01-24 13:25:27"
233841,"profiler","Base","thurka","RESOLVED","FIXED","[Heapwalker] subclass filter does not work well for classes loaded by multiple classloaders","2013-08-04 02:09:46"
234123,"profiler","Engine","thurka","RESOLVED","FIXED","[Heapwalker] Improve performance of JavaClass.getInstances()","2013-08-19 02:22:49"
234784,"profiler","Base","thurka","VERIFIED","FIXED","Deadlock when called ""Take Snapshot and Show Allocation Stack Traces"".","2014-02-13 02:45:39"
237476,"profiler","Engine","thurka","VERIFIED","FIXED","AIOOBE during memory profiling","2013-11-21 11:54:32"
234180,"profiler","Base","thurka","VERIFIED","FIXED","[Heapwalker] Nashorn compatibility issues in OQL","2013-11-21 10:18:16"
236890,"profiler","Engine","thurka","VERIFIED","FIXED","CNFE after attaching to JDK8 ea b109 process","2013-11-21 10:21:24"
