"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
206592,"php","Code","tmysik","NEW"," ---","Phar support","2015-09-22 06:06:07"
209067,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","URL value of properties in CSS files is parsed incorrectly if the value is not enclosed by single or double quotes","2012-10-05 10:58:11"
72515,"editor","Formatting & Indentation","dbalek","NEW"," ---","Allow to control line separators (line endings, eol) - plugin available","2017-07-21 07:47:19"
51978,"projects","Generic Infrastructure","mkleint","RESOLVED","DUPLICATE","Permit creation of files from template outside projects if they use no project-specific wizard iterator","2013-01-22 09:28:54"
186943,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","Creating new file without opened project","2014-10-15 15:03:55"
178273,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Pinned taskbar icon is duplicated in 64-bit mode","2016-03-14 10:40:12"
109088,"versioncontrol","Localhistory","tstupka","NEW"," ---","""Export Diff Patch"" for Local History","2011-04-21 08:42:35"
177950,"editor","Parsing & Indexing","tzezula","RESOLVED","WONTFIX","Unnecessary rescanning of upstream dependencies","2016-07-07 07:30:58"
177511,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","[68cat] Scanning Projects starts after closing a project","2013-12-12 17:17:28"
165093,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Scanning projects should end after closing project group","2011-04-06 08:33:34"
179727,"ide","Performance","issues","CLOSED","FIXED","[69cat] Code completion is slow","2014-02-16 11:24:34"
194898,"php","Project","tmysik","RESOLVED","FIXED","Files from ""Include Path"" don't use the same 'PHP version' for hinting","2011-09-07 14:30:47"
219542,"php","Project","tmysik","VERIFIED","FIXED","Request:  HTML5 integration in PHP Projects","2013-03-20 17:25:39"
212189,"php","Twig","obrejla","RESOLVED","INVALID","file names in this format filename.html.twig use html code templates rather than twig code templates","2012-09-03 16:45:26"
209026,"php","Twig","obrejla","RESOLVED","FIXED","Twig auto-formatting errors","2016-12-24 05:42:20"
