"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59043,"platform","Window System","issues","NEW"," ---","[multivie] Need real support for multiple editors in multiview","2010-04-08 11:59:33"
96321,"platform","Window System","issues","NEW"," ---","Need to be able to dock or undock into Dialogs","2010-08-11 13:29:58"
96323,"platform","Window System","issues","NEW"," ---","Need ability to dock and undock TopComponents programmatically to/from a Frame or Dialog","2013-05-23 21:07:19"
96329,"platform","Window System","issues","NEW"," ---","Need to be able to undock a TopComponent with placement in main window not just right click and undock","2010-08-11 13:30:02"
99458,"platform"," -- Other --","issues","NEW"," ---","Modified files are not saved on logging out on Kubuntu","2015-09-12 14:59:49"
151069,"platform","Window System","issues","NEW"," ---","Allow users to customize IDE foreground/background colors","2013-08-14 12:34:14"
174633,"platform","Window System","issues","NEW"," ---","Two bottom status lines - join to one line","2010-06-21 14:02:34"
185733,"platform","Window System","issues","NEW"," ---","[69cat] ""Close right Documents"" for editor tabs - plugin available","2016-12-07 02:38:09"
35582,"platform"," -- Other --","issues","NEW"," ---","Add ability to configure external tools and invoke them - plugin available","2016-07-01 18:29:34"
35607,"platform","Window System","issues","NEW"," ---","Allow placement of toolbar buttons in window title ala Eclipse","2009-01-06 14:16:16"
35622,"platform"," -- Other --","issues","NEW"," ---","Simplify the APIs, create docs that guide the developer through most common oper","2009-01-06 15:01:25"
40248,"platform","Window System","issues","NEW"," ---","[40cat] one x button for closing tabs","2010-08-11 13:28:35"
46340,"platform","Window System","issues","NEW"," ---","Create regular API for sliding functionality","2010-08-11 13:28:40"
50989,"platform"," -- Other --","issues","NEW"," ---","Option to set the message level for logging to ide.log","2009-01-06 14:12:04"
61437,"platform"," -- Other --","issues","NEW"," ---","Add possibility to setup JDK from the IDE (was:No way to change default Java platform)","2014-04-11 14:35:45"
67225,"platform"," -- Other --","issues","NEW"," ---","Need API to hide menus defined in layer file","2009-01-06 14:20:16"
70462,"platform"," -- Other --","issues","NEW"," ---","Faster search for BeanInfos and property editors","2009-01-06 14:30:07"
72542,"platform"," -- Other --","issues","NEW"," ---","Make declaration of clusters more robust","2009-01-06 14:10:56"
73519,"platform","Window System","issues","NEW"," ---","I18N - New output window should open on correct side...","2010-08-11 13:29:10"
81482,"platform","Window System","issues","NEW"," ---","[floating] Allow to create floating windows  with editors and windows","2010-08-11 13:29:26"
88352,"platform","Window System","issues","NEW"," ---","Ability to use NbPreferences for singleton window persistence","2010-08-11 13:29:43"
89885,"platform","Window System","issues","NEW"," ---","Provide a possibility to have a default layout","2009-01-06 14:29:52"
91614,"platform","Window System","issues","NEW"," ---","Support Look And Feels","2010-08-11 13:29:51"
91881,"platform","Window System","issues","NEW"," ---","Issues concerning GTK Laf support","2012-11-07 13:48:27"
91883,"platform","Window System","issues","NEW"," ---","Problems with Synthetica Laf and NB 6.0M5+","2010-08-11 13:29:54"
95191,"platform","Window System","issues","NEW"," ---","Windows dock bar should reuse Main Status bar","2010-08-11 13:29:56"
112476,"platform","Window System","issues","NEW"," ---","can't maximize the output window if it's undocked","2010-08-11 13:30:49"
116855,"platform"," -- Other --","issues","NEW"," ---","""Next Error"" doesn't work","2009-01-06 14:38:26"
117523,"platform"," -- Other --","issues","NEW"," ---","[60cat] Add option to completely clear the Glassfish (or other application server) log when redeploying a web application","2009-01-06 14:05:34"
120978,"platform","Window System","issues","NEW"," ---","Guarantee default values for Nb.Explorer.Folder*","2010-08-11 13:31:05"
121429,"platform"," -- Other --","issues","NEW"," ---","Search for the .netbeans directory on the current directory first.","2009-01-06 14:24:02"
123087,"platform","Graph","issues","NEW"," ---","Better Alogrithms for Routing","2008-07-29 02:51:20"
123551,"platform","Window System","issues","NEW"," ---","Allow floating views to be under main window (was: Floating windows are ""modal"")","2010-08-11 13:31:16"
123564,"platform"," -- Other --","issues","NEW"," ---","SOCKS proxy should only be enabled on user's explicit request","2009-01-06 14:36:53"
124258,"platform","Graph","issues","NEW"," ---","birdview mouse events problem","2008-08-11 16:20:26"
134543,"platform","Window System","issues","NEW"," ---","You can make the window docking easier by providing some additional visual hints","2010-08-11 13:32:07"
134828,"platform","Graph","issues","NEW"," ---","It's good if library actions will pass event to providers","2008-05-11 19:53:52"
139102,"platform"," -- Other --","issues","NEW"," ---","Add the possibility to disable the error warning dialog","2011-08-29 09:42:09"
139311,"platform","Graph","issues","NEW"," ---","Need DAGGraphLayout class","2008-07-08 21:03:08"
140327,"platform"," -- Other --","issues","NEW"," ---","Display window while asking about importing settings","2009-01-06 14:35:21"
143213,"platform","Graph","issues","NEW"," ---","Need API to paint individual widget to a specified Graphics2D object","2012-08-05 02:18:27"
147102,"platform","Graph","issues","NEW"," ---","Add WidgetAction to move nodes by using the keyboard","2008-09-12 15:22:33"
147120,"platform"," -- Other --","issues","NEW"," ---","public api to register ""listeners"" on NbAuthenticator","2009-01-06 14:20:34"
150692,"platform"," -- Other --","issues","NEW"," ---","Provide ui for registering and exploring FTP, SFTP and other remote filesystems","2011-01-13 01:28:43"
153918,"platform","Graph","issues","NEW"," ---","need support for containers in layouts","2008-11-26 09:41:33"
155959,"platform"," -- Other --","issues","NEW"," ---","Avoid Hard Coded Colors in NetBeans and its modules","2009-09-07 10:39:50"
160340,"platform","Window System","issues","NEW"," ---","new persistence type for TopComponent","2009-04-23 14:30:27"
165283,"platform"," -- Other --","issues","NEW"," ---","Need to control proxy setting by another module (not from UI Settings)","2014-02-06 12:46:08"
170884,"platform","Graph","issues","NEW"," ---","ImageWidget should be resizable","2010-04-01 14:49:51"
179517,"platform"," -- Other --","issues","NEW"," ---","Adding simple sounds to common features","2012-01-04 04:28:23"
180751,"platform","Window System","issues","NEW"," ---","remove menu from fullscreen mode","2018-09-07 00:29:36"
183323,"platform","Window System","issues","NEW"," ---","ToolBars in full screen mode","2015-04-12 22:33:14"
198529,"platform"," -- Other --","issues","NEW"," ---","Refactor clusters to make them smaller, more modular and easier to understand","2013-12-27 12:12:27"
198530,"platform"," -- Other --","issues","NEW"," ---","Examine and remove unnecessary dependencies between modules","2013-12-27 12:12:48"
203949,"platform","Graph","issues","NEW"," ---","ANTLR team's optimized Visual Library tree layout","2013-01-05 21:42:21"
11434,"platform"," -- Other --","issues","NEW"," ---","[40cat] NetBeans user info improvements on Mac OS X","2010-04-08 11:59:27"
11514,"platform"," -- Other --","issues","NEW"," ---","Usefull to add HelpCtx parameter to TopManager..NodeOperation.select(....)","2010-08-11 13:28:30"
12057,"platform"," -- Other --","issues","NEW"," ---","I18N - user.language and user.region should match locale for font mapping","2009-01-06 14:35:40"
15427,"platform"," -- Other --","issues","NEW"," ---","Search for option layers","2010-04-01 14:43:01"
15926,"platform"," -- Other --","issues","NEW"," ---","Request for naming convention change in Shortcuts/ folder","2009-01-06 14:09:31"
17142,"platform"," -- Other --","issues","NEW"," ---","Suggest Utilities.{,un}escapeForFilename","2010-04-01 14:43:03"
20901,"platform"," -- Other --","issues","NEW"," ---","Break up IDESettings","2010-04-01 14:43:05"
25958,"platform","Window System","issues","NEW"," ---","MenuView.Menu could provide support for separators","2009-01-06 14:57:26"
28227,"platform"," -- Other --","issues","NEW"," ---","Use Utilities.translate in IconManager (Utilities.loadImage)","2009-01-06 15:01:45"
30636,"platform"," -- Other --","issues","NEW"," ---","[logging] improve checking of the ide.log size","2009-01-06 14:37:22"
32233,"platform","Window System","issues","NEW"," ---","Revise menu implementation","2009-01-06 14:36:39"
35029,"platform"," -- Other --","issues","NEW"," ---","Change requestFocus to requestFocusToWindow (was: Focus code review & JDK 1.4 compliance checking)","2009-01-06 14:14:08"
35441,"platform"," -- Other --","issues","NEW"," ---","Please extend runide.sh to work on Windows","2009-01-06 14:41:11"
36812,"platform"," -- Other --","issues","NEW"," ---","NbBundle.getMessageFormat()?","2009-01-06 14:39:16"
39549,"platform"," -- Other --","issues","NEW"," ---","Suggest to enhance the templates functionality with Cursor placement position","2009-01-06 14:28:11"
39580,"platform"," -- Other --","issues","NEW"," ---","Have 'External Objects' under Tools/Object/IDE Config/System/Object Types","2009-01-06 14:40:21"
40825,"platform","Window System","issues","NEW"," ---","Tooltip for undo/reco action should include UndoabelEdit's presentation name","2010-04-08 11:59:28"
44354,"platform","Window System","issues","NEW"," ---","Auto hide support for a group of windows","2010-08-11 13:28:37"
49813,"platform"," -- Other --","issues","NEW"," ---","On MS Windows don't use unconventional/inconvenient leading-'.'-names","2014-02-14 12:13:51"
50172,"platform","Window System","issues","NEW"," ---","Let user define number of last visited  windows to be kept open","2009-01-06 14:39:55"
50994,"platform"," -- Other --","issues","NEW"," ---","Copying a directory should create a new one","2009-01-06 14:20:48"
51371,"platform"," -- Other --","issues","NEW"," ---","[50cat] It's easy to damage configuration - Don't permit switching off infrastructure modules","2009-01-06 14:28:41"
52334,"platform"," -- Other --","issues","NEW"," ---","Help users to configure firewall","2009-01-06 14:34:50"
57318,"platform","Window System","issues","NEW"," ---","Generic fast search functionality in lists, trees...","2012-12-17 18:57:54"
57963,"platform"," -- Other --","issues","NEW"," ---","Add .xvpics to the list of ignored files","2009-01-06 14:16:41"
59262,"platform","Window System","issues","NEW"," ---","Misc Files, Pseudo Folders and Recent File list","2012-09-22 23:58:14"
60360,"platform","Window System","issues","NEW"," ---","Need API for setting up rendering hints","2010-08-11 13:28:51"
60739,"platform","Window System","issues","NEW"," ---","Provide simpler way of creating directories","2009-02-19 22:53:06"
60755,"platform","Window System","issues","NEW"," ---","when docked buttons of windows stack fully on one edge, supply forwards and backwards buttons to navigate.","2009-01-06 14:18:57"
63758,"platform","Window System","issues","NEW"," ---","Toolbar customizer doesn't display shortcuts to Ant targets","2009-01-06 14:32:44"
67083,"platform","Window System","issues","NEW"," ---","Saving Document List & Reloading documents from a list","2013-02-19 21:38:56"
67455,"platform","Window System","issues","NEW"," ---","[50cat] having Multiple layer of Tabs for Code editor","2009-01-06 14:28:29"
67463,"platform","Window System","issues","NEW"," ---","Need way to control overall color of IDE","2013-11-08 18:38:14"
67862,"platform"," -- Other --","issues","NEW"," ---","Handle --version on CLI","2009-01-06 14:10:02"
69467,"platform","Window System","issues","NEW"," ---","[50cat] Closing a tab should preserve Z-order","2009-01-06 14:10:22"
69822,"platform","Window System","issues","NEW"," ---","TC titles should be painted without dots if there is no place for them","2009-01-06 14:09:43"
71435,"platform","Window System","issues","NEW"," ---","Add better debug logging when winsys cfg file is refused because its module is disabled","2009-06-08 15:03:40"
71501,"platform","Window System","issues","NEW"," ---","Support an option to create a new tabset when cloning a document editor window (view).","2010-08-11 13:29:06"
71868,"platform"," -- Other --","issues","NEW"," ---","grep is not being ""found"" by nbexec on FreeBSD","2009-01-06 14:38:00"
72029,"platform"," -- Other --","issues","NEW"," ---","Please add support for Konqueror","2009-01-06 14:41:12"
74621,"platform"," -- Other --","issues","NEW"," ---","OSX preferences and cache folder","2009-01-06 14:37:00"
74789,"platform","Window System","issues","NEW"," ---","[ED-22] Show description of menu items in status line","2010-08-11 13:29:13"
75362,"platform","Window System","issues","NEW"," ---","Provide customisation to HTMLRenderer","2010-08-11 13:29:14"
75590,"platform","Window System","issues","NEW"," ---","Having multiple editor views is confusing","2010-08-11 13:29:17"
75591,"platform","Window System","issues","NEW"," ---","If running NB on a multi head system, all pop-up dialogs are centered...","2016-04-13 07:34:28"
75706,"platform"," -- Other --","issues","NEW"," ---","Workspaces","2009-01-06 14:34:42"
79043,"platform"," -- Other --","issues","NEW"," ---","NetBeans won't launched after JDK upgraded until NETBEANS_JDKHOME specified manually","2009-01-06 14:32:50"
79807,"platform"," -- Other --","issues","NEW"," ---","Use native KDE file open dialog","2009-01-06 14:11:10"
80753,"platform","Window System","issues","NEW"," ---","Esc key should focus Editor","2010-08-11 13:29:20"
81429,"platform","Window System","issues","NEW"," ---","Very difficult to use scrollbar in output window in floating mode","2010-08-11 13:29:23"
81590,"platform","Window System","issues","NEW"," ---","Consider using ""tiny"" title bars for floating windows","2010-08-11 13:29:28"
82086,"platform","Window System","issues","NEW"," ---","[floating] Choice between JDialog and JFrame for floating window container","2010-08-11 13:29:29"
82427,"platform","Window System","issues","NEW"," ---","API for creating JFileChoosers (and having only one JFileChooser instance)","2010-08-11 13:29:31"
84016,"platform","Graph","issues","NEW"," ---","high-level document of architecture","2006-09-01 13:35:00"
84019,"platform","Graph","issues","NEW"," ---","Add Code Snippets to editor palette","2006-09-01 13:13:12"
84026,"platform","Graph","issues","NEW"," ---","AcceptProvider vs. temporary graphics","2006-09-01 13:28:33"
84550,"platform","Window System","issues","NEW"," ---","[multiview] Allow customize tooltip on the multiview tabs","2010-04-08 11:59:56"
85551,"platform"," -- Other --","issues","NEW"," ---","Please create an API to access common directories","2009-01-06 14:38:20"
85941,"platform","Window System","issues","NEW"," ---","Swing HTML browser does not visualize it's internal state","2009-01-06 14:16:43"
86269,"platform","Window System","issues","NEW"," ---","GTK - Split pane splitter L&F, Nimbus theme","2012-07-04 11:47:42"
89594,"platform"," -- Other --","issues","NEW"," ---","Please define an annotation to mark methods that could only be called from the AWT Event Thread","2009-01-22 19:07:04"
89689,"platform","Window System","issues","NEW"," ---","Possibility to filter opened documents dropdown","2013-01-14 07:55:30"
89714,"java","Editor","issues","NEW"," ---","""Run File"" should work for any class with a ""main""","2014-07-08 14:36:54"
91334,"platform","Window System","issues","NEW"," ---","WindowManager should provide API to write into title bar","2010-08-11 13:29:49"
94921,"platform","Window System","issues","NEW"," ---","CTLR-TAB KeyboardPopUpSwitcher not working properly with mousclick","2009-01-06 14:30:14"
94981,"platform","Window System","issues","NEW"," ---","GTK - Revise borders around editor and view modes","2012-11-07 13:50:18"
96005,"platform"," -- Other --","issues","NEW"," ---","API for Accessing Platform/IDE Icons","2009-01-06 14:57:25"
