"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
237644,"javafx","Project","tzezula","NEW"," ---","ClassIndex should support isTypeOf queries","2015-03-09 10:19:10"
221184,"javafx","Project","rsvitanic","NEW"," ---","Support JavaFX2 in Maven Projects","2016-01-10 09:57:37"
251355,"javafx","Project","rsvitanic","NEW"," ---","JAVAFX - Fxml refactor - on the onAction functions","2015-03-22 08:27:31"
267452,"javafx","Project","rsvitanic","NEW"," ---","Try Sample Project (Perform the following for each sample in the above list- START AT THE BEGINNING AND STOP AT THE MAVEN SAMPLE - 24 tests in all))","2016-08-05 16:29:52"
229015,"javafx","Project","mkozeny","NEW"," ---","org.xml.sax.SAXParseException; cvc-complex-type.2.4.a: Invalid content was found starting with element 'explicit-platform'. One of '{""http://www.netbeans.org/ns/j2se-project/3"":web-service-clients, ""h","2014-07-30 13:12:12"
199657,"javafx","Project","rsvitanic","NEW"," ---","JDK/JFXRT mismatch warning before running applet or WS in browser from NB","2014-02-18 07:36:13"
202968,"javafx","Project","rsvitanic","NEW"," ---","[74cat] Cannot add Preloader from not opened project","2013-09-16 17:40:25"
209589,"javafx","Project","rsvitanic","NEW"," ---","Cannot ""Run Main Project with Monitoring and Management"" for JavaFX project.","2013-09-04 13:46:33"
229568,"javafx","Project","rsvitanic","NEW"," ---","maven javafx project templates enabled with javafx disabled (ergonomics)","2013-09-04 13:46:23"
236821,"javafx","Project","rsvitanic","NEW"," ---","Add Template for FXML with Dynamic Root (fx:root)","2013-10-07 08:08:15"
239676,"javafx","Project","rsvitanic","NEW"," ---","[80cat] Cannot BUILD first created JavaFX Application with Preloader project","2019-07-20 05:47:02"
239957,"javafx","Project","rsvitanic","NEW"," ---","Cannot run profile project/run file/debug file/profile file in javafx mvn application","2014-10-29 09:39:54"
240387,"javafx","Project","rsvitanic","NEW"," ---","Add ""Default IDE Browser"" option","2014-01-14 15:01:29"
241284,"javafx","Project","rsvitanic","NEW"," ---","[80cat] Need to have a JavaFX-FXML-CSS Sample that works out of the box.","2014-02-02 05:14:13"
247290,"javafx","Project","rsvitanic","NEW"," ---","Update Maven JavaFX Application template","2015-01-19 08:13:49"
248889,"javafx","Project","rsvitanic","NEW"," ---","Generated controller file is in JavaFX 2 format rather than JavaFX 8 format","2014-11-30 18:43:23"
249887,"javafx","Project","rsvitanic","NEW"," ---","NetBeans' support of JavaFX Application classes is broken","2016-05-03 13:40:21"
255697,"javafx","Project","rsvitanic","NEW"," ---","Run Ensemble8 Project and verify","2015-10-06 02:14:33"
256760,"javafx","Project","rsvitanic","NEW"," ---","Java fx project library semantics appear to differ from SE projects","2015-11-24 12:11:53"
257329,"javafx","Project","rsvitanic","NEW"," ---","I've never been so lost for resolution. I haven't a clue as to where to start...","2015-12-29 14:17:58"
269679,"javafx","Project","rsvitanic","NEW"," ---","JavaFX 8 Project Under Java 9 in NB9","2017-02-06 10:08:10"
269759,"javafx","Project","rsvitanic","NEW"," ---","NLP failed : Error: -includedt requires the java deployment toolkit, which is not included in this distribution","2017-02-06 16:00:12"
270754,"javafx","Project","rsvitanic","NEW"," ---","Error while trying to create project in NB 8.2","2017-05-29 05:22:09"
236822,"javafx","Project","sdedic","NEW"," ---","Make Controller for fx:root","2014-07-18 07:12:30"
208484,"javafx","Project","rsvitanic","NEW"," ---","Project name in jfx-impl.xml is set always to the same default value","2013-09-04 13:46:34"
212021,"javafx","Project","rsvitanic","NEW"," ---","When moving main class update project properties","2013-09-16 22:24:18"
212880,"javafx","Project","rsvitanic","NEW"," ---","visual representation of changed fields in custom run configurations","2013-09-04 13:46:51"
230454,"javafx","Project","rsvitanic","NEW"," ---","[80cat] dist.jar broken reference in Project Properties->Libraries panel->Run tab in JavaFX Project that has not been built at least once","2014-07-17 19:58:24"
235374,"javafx","Project","rsvitanic","NEW"," ---","JavaFX Project Properties >> Deployment panel is cut off at bottom","2013-09-10 15:18:54"
235847,"javafx","Project","rsvitanic","NEW"," ---","[74cat] JavaFX FXML Naming conventions for Maven project.","2013-09-11 23:13:32"
235848,"javafx","Project","rsvitanic","NEW"," ---","Maven JavaFX FXML project wizard should allow editing of the name of the FXML file.","2013-09-11 23:12:16"
238015,"javafx","Project","rsvitanic","NEW"," ---","build.xml retains old project name after renaming a project","2013-11-06 06:56:38"
239941,"javafx","Project","rsvitanic","NEW"," ---","[80cat] Maven JavaFX FXML project wizard should allow changing the Java platform","2014-07-15 12:53:53"
241426,"javafx","Project","rsvitanic","NEW"," ---","Creating an empty FXML file with an existing css add a spurious styleClass property","2014-02-05 15:05:48"
241852,"javafx","Project","rsvitanic","NEW"," ---","Try Sample 3D Project (Perform the following for each sample in the above list - 3 tests in all)","2014-02-14 04:10:05"
246082,"javafx","Project","rsvitanic","NEW"," ---","[801cat] Samples->JavaFX->Maven FXML MigPane sample uses deprecated javafxpackager.exe","2014-07-31 19:57:12"
268222,"javafx","Project","tzezula","REOPENED"," ---","Unable to create JavaFX projects","2017-05-19 02:10:10"
226499,"javafx","Project","psomol","REOPENED"," ---","jarsigner: attempt to rename fails - ide seems to lock the file","2018-06-30 12:23:01"
256722,"javafx","Project","rsvitanic","REOPENED"," ---","Java 8 native packaging does NOT produce exe, nor with Inno Setup or WiX Toolset","2015-12-11 20:33:32"
245284,"javafx","Project","rsvitanic","REOPENED"," ---","JavaFX application still running after terminate","2017-05-19 18:34:47"
245371,"javafx","Project","rsvitanic","REOPENED"," ---","Netbeans 8.0 the compile on save option disabled and locked for JavaFX Project","2016-04-01 19:06:20"
