"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267880,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-05 14:00:05"
268724,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-04 20:59:37"
268898,"db","SQL Editor","lfischmeistr","NEW"," ---","JDBC Connection issue when Netbeans run with Oracle JDK","2016-11-08 22:02:22"
269391,"db","SQL Editor","lfischmeistr","NEW"," ---","No code completion for keyword TRUNCATE TABLE","2016-12-19 10:28:57"
270545,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL autocompletion is lost after IF in a PROCEDURE due to custom DELIMITER","2017-05-12 08:40:28"
269577,"db","SQL Editor","matthias42","RESOLVED","FIXED","sqleditor corrupts data","2017-03-23 02:47:42"
267887,"db","SQL Editor","lfischmeistr","RESOLVED","DUPLICATE","SQL results no longer show paging navigation buttons","2016-09-05 18:12:03"
270530,"db","SQL Editor","lfischmeistr","RESOLVED","DUPLICATE","Database Explorer Editor Cursor Position lost on Error","2017-05-02 17:19:16"
268794,"db","SQL Editor","matthias42","RESOLVED","FIXED","Since 8.2 query execution errors now move the caret to the start of the query","2017-05-02 17:19:16"
269507,"db","SQL Editor","matthias42","RESOLVED","INVALID","When using SQLite, Foreign Keys constraint is Ignored","2017-01-08 11:18:06"
