"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
149324,"versioncontrol","ClearCase","issues","NEW"," ---","checkin dialog should use checkout message as default","2008-10-07 08:52:34"
209968,"versioncontrol","ClearCase","issues","NEW"," ---","ClearCase UCM Integration","2012-03-23 19:35:37"
227603,"versioncontrol","ClearCase","tstupka","NEW"," ---","ClearCase plugin does not recognize symbolic link files","2015-03-25 09:53:03"
130166,"versioncontrol","ClearCase","issues","NEW"," ---","Working with hijacked files","2012-07-05 12:09:44"
131608,"versioncontrol","ClearCase","issues","NEW"," ---","cli interaction causes cmd timeouts","2008-05-16 13:38:16"
238394,"versioncontrol","ClearCase","tstupka","NEW"," ---","When requesting a clearcase update of a maven project what should be a recursive update only does the project selected.","2013-11-14 22:36:13"
127674,"versioncontrol","ClearCase","issues","NEW"," ---","Add view activity selection on checkout","2008-02-19 09:35:40"
129260,"versioncontrol","ClearCase","issues","NEW"," ---","Separate tabs in Output for different views","2008-03-21 11:28:33"
130163,"versioncontrol","ClearCase","issues","NEW"," ---","On Demand chekcout doesn't handle multifile dataobjects correctly","2008-03-25 17:53:58"
130165,"versioncontrol","ClearCase","issues","NEW"," ---","Refactoring and checking out files","2008-03-18 16:25:35"
130417,"versioncontrol","ClearCase","issues","NEW"," ---","let the user specify which ct errors should be ignored...","2015-11-13 10:18:58"
131181,"versioncontrol","ClearCase","issues","NEW"," ---","I18N - annotations are not shown for lines with multi-bytes.","2008-03-26 15:21:32"
131189,"versioncontrol","ClearCase","issues","NEW"," ---","I18N - Annotations for files with multibytes in name throws exception.","2008-04-29 17:16:45"
131418,"versioncontrol","ClearCase","issues","NEW"," ---","Don't allow to edit file if On demand Check out is set to Disabled.","2008-07-03 12:47:57"
132526,"versioncontrol","ClearCase","issues","NEW"," ---","Deleted files should be shown in ""Clearcase"" view.","2008-09-12 11:21:05"
132638,"versioncontrol","ClearCase","issues","NEW"," ---","Disabled actions confuse users","2008-04-15 08:26:42"
135151,"versioncontrol","ClearCase","issues","NEW"," ---","Clearcase diff missing","2008-05-15 14:35:00"
136084,"versioncontrol","ClearCase","issues","NEW"," ---","Clearcase plugin stat()ing too often","2008-05-29 13:26:45"
146614,"versioncontrol","ClearCase","issues","NEW"," ---","Too many exception thrown on start up.","2008-09-12 11:26:16"
147068,"versioncontrol","ClearCase","issues","NEW"," ---","The implementation dependencies removal from org.netbeans.modules.clearcase","2008-09-24 13:24:12"
147087,"versioncontrol","ClearCase","issues","NEW"," ---","mkelem cmd causes problems ","2008-09-12 14:17:48"
148479,"versioncontrol","ClearCase","issues","NEW"," ---","Add to source control doesn't use Add As Binary","2008-09-26 13:09:10"
150361,"versioncontrol","ClearCase","issues","NEW"," ---","org.netbeans.modules.clearcase.ClearcaseUnavailableException: java.io.IOException: Cannot run program ""cleartool"": CreateProcess error=2, The system cannot find the file specified","2008-10-16 11:33:22"
153788,"versioncontrol","ClearCase","issues","NEW"," ---","Problems w/ windows paths","2008-11-25 19:05:44"
156424,"versioncontrol","ClearCase","issues","NEW"," ---","Project is not recognised as being under ClearCase source control","2009-05-21 16:05:54"
165008,"versioncontrol","ClearCase","issues","NEW"," ---","java.io.IOException: Cleartool: Command ""ls -long C:\cc_snapshots\tomasb_NZLSProject_3\NZLSVob\NZLSComponent\RegistrationDB\test\nz\co\nzls\registrationdb\common"" timed out","2013-01-29 14:49:47"
166431,"versioncontrol","ClearCase","issues","NEW"," ---","Support explicit global ignore patterns","2009-06-02 19:05:41"
166432,"versioncontrol","ClearCase","issues","NEW"," ---","Scanning projects takes too long  because of clearcase","2010-06-29 12:15:01"
167682,"versioncontrol","ClearCase","issues","NEW"," ---","escape quotes for checkin message","2009-06-25 23:04:27"
168490,"versioncontrol","ClearCase","issues","NEW"," ---","Checkout ""Cancel"" button lockup.","2009-07-13 16:24:18"
182818,"versioncontrol","ClearCase","issues","NEW"," ---","AWT thread blocked for 20062 ms.","2013-02-25 13:44:09"
188894,"versioncontrol","ClearCase","issues","NEW"," ---","Projects silently lose directory and files if clearcase view not started.","2010-07-23 08:38:54"
196404,"versioncontrol","ClearCase","issues","NEW"," ---","java.io.IOException: Unable to get BASE revision of /vobs/adms/src/ogr_sim/ogr_probabilistic_distribution_functions.c","2011-03-25 16:06:57"
224336,"versioncontrol","ClearCase","issues","NEW"," ---","org.netbeans.modules.clearcase.client.Cleartool.checkReady: LowPerformance took 24571 ms.","2012-12-31 15:50:52"
225679,"versioncontrol","ClearCase","issues","NEW"," ---","java.io.IOException: Unable to get BASE revision of C:\Users\ztxd11\src\WORK_7121\java\tesco_mobile\o2_prepay\o2_prepay_helper\src\main\java\com\hsntech\o2prepay\PrepayServiceHelper.java","2013-02-04 02:23:38"
239653,"versioncontrol","ClearCase","tstupka","NEW"," ---","NetBeans hangs when try to operate on file","2013-12-19 10:54:32"
126527,"versioncontrol","ClearCase","issues","NEW"," ---","Order of clearcase actions.","2008-02-01 21:44:16"
129913,"versioncontrol","ClearCase","issues","NEW"," ---","External commands are destroyed.","2008-03-14 11:06:02"
131415,"versioncontrol","ClearCase","issues","NEW"," ---","missing url in plugin manager","2008-09-13 07:55:47"
132986,"versioncontrol","ClearCase","issues","NEW"," ---","""Revision"" text field alignment isn't corrent.","2008-04-16 12:17:46"
167099,"versioncontrol","ClearCase","issues","REOPENED"," ---","ClearCase plugin does not work when build directory is separate from source directory which is accessed through a symlink.","2013-01-10 13:54:13"
