"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
178784,"javaee","GWT","issues","NEW"," ---","[69cat] AWT thread blocked for 42341 ms.","2012-10-09 13:53:15"
187719,"python","Testing","Jenselme","NEW"," ---","NB can't run tests in packages","2015-11-27 20:31:28"
257389,"python","Editor","Jenselme","NEW"," ---","""Background scanning of projects..."" neverending cycling with Python 3.x project","2017-06-22 21:39:47"
188757,"contrib","Module Manager","jrechtacek","NEW"," ---","Deactivation of one module require deactivation of all modules","2010-07-19 08:23:37"
151050,"python","Console","mr_lou_d","NEW"," ---","Console/Process still shows as running when Ctrl-D (or exit()) used to exit","2017-06-22 22:25:38"
262564,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.python.antlr.GrammarActions.cantBeNone","2017-01-11 21:02:39"
238394,"versioncontrol","ClearCase","tstupka","NEW"," ---","When requesting a clearcase update of a maven project what should be a recursive update only does the project selected.","2013-11-14 22:36:13"
156970,"python","Platform","juniel_katarn","STARTED"," ---","Unable to set python command for mac for tkinter","2015-08-24 20:11:20"
207291,"javaee","Coherence","marfous","STARTED"," ---","Unintuitive and non-standard UI for adding Coherence to the project","2012-05-15 10:11:14"
165723,"python","Debugger","mr_lou_d","STARTED"," ---","java.net.URISyntaxException: Illegal character in path at index 19: file://C:/Documents and Settings/tester/My Documents/NetBeansProjects/werewr/src/JySwing.py","2015-11-27 20:48:00"
256997,"python","Debugger","mr_lou_d","STARTED"," ---","Debugger (Umbrella)","2015-12-05 03:40:33"
167099,"versioncontrol","ClearCase","issues","REOPENED"," ---","ClearCase plugin does not work when build directory is separate from source directory which is accessed through a symlink.","2013-01-10 13:54:13"
250340,"python","Projects","mr_lou_d","RESOLVED","FIXED","Building egg fails with IOException: No such file or directory","2017-06-25 16:19:08"
150180,"python","Projects","ardavis26","CLOSED","INVALID","[65cat]New Executable Module with empty location doesnt display in project explorer","2017-06-23 08:06:08"
151308,"python","Projects","ardavis26","CLOSED","INVALID","Cannot run main project.","2017-06-23 08:06:24"
163435,"python","Debugger","jymen","CLOSED","WONTFIX","__file__ set improperly","2017-06-23 08:06:04"
169757,"python","Debugger","jymen","CLOSED","WONTFIX","Python debugger does not honour break points in multiple files","2017-06-23 08:06:30"
171753,"python","Debugger","jymen","CLOSED","WONTFIX","Exceptions Terminate the Debugging Session","2017-06-23 08:05:55"
180228,"python","Debugger","jymen","CLOSED","WONTFIX","Exception KeyError not caught but propagted instead","2017-06-23 08:05:41"
155489,"python","Projects","mr_lou_d","CLOSED","WORKSFORME","Must change platform selection first before change in Project Properties","2017-06-23 08:05:28"
155601,"python","Projects","mr_lou_d","CLOSED","INVALID","array store exception if spaces in path to Python platform","2017-06-23 08:06:26"
157168,"python","Platform","mr_lou_d","CLOSED","INVALID","Detect Platform resets manually set path","2017-06-23 08:06:22"
170595,"python","Code","mr_lou_d","CLOSED","WONTFIX","Debug doesn't stop correctly","2017-06-23 08:06:00"
173258,"python","Debugger","mr_lou_d","CLOSED","WONTFIX","Python debugger can't cope with user exceptions","2017-06-23 08:05:33"
195511,"python","Debugger","mr_lou_d","CLOSED","WORKSFORME","Python debug console - cursor doesn't move properly","2017-06-23 08:06:21"
204719,"python","Editor","mr_lou_d","CLOSED","INVALID","IllegalArgumentException: Parameter file was not normalized. Was C:\DOCUME~1\ADMINI~1\LOCALS~1\Temp\preview8490826305227032318.py instead of C:\Documents and Settings\Administrator\Local Settings\Temp","2017-06-23 08:05:26"
257279,"python","Code","mr_lou_d","CLOSED","WORKSFORME","Refactor - Rename a file (or project) causes problems with version control","2017-06-23 08:06:14"
256194,"python","Projects","ralphbenjamin","CLOSED","FIXED","Setuptools projects don't properly appear after creation on Windows","2017-06-23 08:05:56"
153261,"python","Editor","tor","CLOSED","INVALID","Autocompletion does not work as it should","2017-06-23 08:06:31"
157395,"python","Editor","tor","CLOSED","FIXED","No CC for superclasses' methods/fields","2017-06-23 08:05:46"
152589,"python","Projects","vincentvdl","CLOSED","FIXED","I18N - project encoding property does not use feq default","2017-06-23 08:06:18"
