"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
91380,"xml","Validation","issues","NEW"," ---","New validator needed: when assign is not defined with copy elements error is not clear","2008-03-04 17:16:40"
155049,"xml","Validation","samaresh","NEW"," ---","Show error annotations for validation errors automatically","2009-10-22 13:28:25"
156978,"xml","Validation","samaresh","NEW"," ---","request to expose public APIs in xml.validation","2009-02-19 23:31:38"
225597,"xml","Validation","sdedic","NEW"," ---","Warn when using BOM in UTF-8 in XMLs","2015-04-07 09:43:12"
88717,"xml","Validation","issues","NEW"," ---","Add ""inheritance"" matching for local DTD or XML Schema references.","2006-11-06 16:44:31"
110066,"xml","Validation","issues","NEW"," ---","Errors/Warnings should be sorted by line numbers","2010-01-29 11:01:24"
115188,"xml","Validation","issues","NEW"," ---","mime/file type based validator registration","2007-09-17 11:24:54"
150672,"xml","Validation","samaresh","NEW"," ---","add support for Schematron","2008-10-20 07:45:07"
176290,"xml","Validation","sdedic","NEW"," ---","[68cat] Problem validating a xml using a valid schema","2011-09-26 13:15:42"
228959,"xml","Validation","sdedic","NEW"," ---","Check XML action does not make check syntax of xmlns attribute","2013-04-25 14:44:31"
236119,"xml","Validation","sdedic","NEW"," ---","Add ""RelaxNG constrained document"" when creating a new XML document","2013-09-18 18:35:18"
258113,"xml","Validation","sdedic","NEW"," ---","Provide Option to Validate On Save","2016-02-23 13:52:08"
