"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
145229,"soa","Database BC","pponnala","NEW"," ---","New Database binding component wizard - initial check-in","2008-10-28 00:51:37"
149547,"soa","Database BC","pveeravarapu","NEW"," ---","WSDL editor - Database BC wizard","2009-04-28 23:05:27"
159808,"soa","Database BC","pveeravarapu","NEW"," ---","NPE in JDBCWizardTransferPanel","2009-06-09 20:55:18"
163965,"soa","Database BC","pveeravarapu","NEW"," ---","support for design time for stored procedures in SQL Server 2000 ","2009-04-28 17:50:39"
163999,"soa","Database BC","pveeravarapu","NEW"," ---","DBBC wizard for url selection window is not 508 compliant.","2009-06-09 20:53:18"
164000,"soa","Database BC","pveeravarapu","NEW"," ---","select datasource and table object window in dbbc wizard is not 508 compliant","2009-06-09 20:53:13"
164020,"soa","Database BC","pveeravarapu","NEW"," ---","operaion specific attribute window of dbbc wizard is not 508 compliant.","2009-06-09 20:53:14"
164021,"soa","Database BC","pveeravarapu","NEW"," ---","Prepared statement editor is not 508 compliant.","2009-06-09 20:53:15"
164022,"soa","Database BC","pveeravarapu","NEW"," ---","Stored procedure window of DBBC wizard is not 508 comliant.","2009-06-09 20:53:17"
175570,"soa","Database BC","vchellasamy","NEW"," ---","DBBC WSDL for Table doesn't show table list when back button is pressed from step 5 of wsdl.","2009-10-28 08:04:21"
179296,"soa","Database BC","vchellasamy","NEW"," ---","Can't change table selection in the Database binding wizard","2010-01-07 12:43:46"
197563,"soa","Database BC","vchellasamy","NEW"," ---","Whenever i am configuring the database binding in netbeans ide i get a blank screen after selecting tables","2011-11-16 16:34:35"
