"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
187615,"projects","Maven","jglick","VERIFIED","FIXED","Deadlock between POMModelImpl and CloneableOpenSupport$Listener","2011-05-23 13:45:54"
189656,"platform","Launchers&CLI","jglick","VERIFIED","FIXED","Home dir deletion","2010-10-21 08:30:03"
190901,"platform","Module System","jtulach","VERIFIED","FIXED","Allow only explicit delegation to classpath like in OSGi","2011-01-10 15:40:09"
191170,"platform","Netigso","jtulach","VERIFIED","FIXED","Thread.contextClassLoader does not see resources from all started bundles","2010-10-29 14:03:51"
190905,"javame","CDC pack","psuchomel","VERIFIED","FIXED","Provide a new project template for main() execution","2010-10-27 07:38:42"
190689,"java","Project","tzezula","VERIFIED","FIXED","DATALOSS - Compile action deleted sources of ALL projects","2010-10-25 08:32:25"
187754,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","Cannot add cross compiler toolchain","2010-10-25 10:24:58"
188112,"java","Editor","dbalek","VERIFIED","FIXED","else keyword automatically becomes left-justified in if/else block","2011-02-04 17:44:39"
161435,"javaee","Web Project","dkonecny","VERIFIED","FIXED","NullPointerException at java.io.Reader.<init>","2010-11-03 15:00:27"
181009,"projects","Maven","jglick","VERIFIED","FIXED","NullPointerException at org.openide.util.lookup.InstanceContent$SimpleItem.<init>","2010-10-22 12:16:27"
187017,"cnd","Navigation","kaktus","VERIFIED","FIXED","java.util.regex.PatternSyntaxException: Dangling meta character '*' near index 0 * ^","2010-10-27 13:08:37"
190695,"debugger","Java","mentlicher","VERIFIED","FIXED","""Step Over Expression"" does not highlight code parts to be executed","2010-10-22 13:25:36"
188718,"php","Editor","ppisl","VERIFIED","FIXED","Starting PHPDoc comment in code causes freeze","2010-10-26 09:42:08"
188550,"javaee","Persistence","sj-nb","VERIFIED","FIXED","entity class generation in 6.9 has huge code-breaking changes","2010-11-03 14:35:53"
187608,"projects","Generic Projects UI","wadechandler","VERIFIED","FIXED","Project Properties inaccessible after reduction in screen dimensions","2010-10-25 14:44:06"
