"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161489,"cnd","Profile","issues","NEW"," ---","enable indicators on more platforms","2010-11-12 22:27:35"
162262,"cnd","Profile","issues","NEW"," ---","[Profile] Support for valgrind toolset and SystemTap","2017-12-20 14:45:57"
173986,"cnd","Profile","issues","NEW"," ---","Provide dev documentation for Time Line/Interval selection","2012-09-06 07:10:40"
161580,"cnd","Profile","issues","NEW"," ---","Show numeric values in indicators","2010-11-12 22:27:42"
162698,"cnd","Profile","issues","NEW"," ---","usability problems with multiple Run Monitors","2009-05-25 20:55:11"
164777,"cnd","Profile","issues","NEW"," ---","Simple Memory Usage indicator for Solaris","2010-11-12 22:27:49"
168148,"cnd","Profile","issues","NEW"," ---","Can't save profiler result as text","2010-11-19 09:14:06"
168346,"cnd","Profile","issues","NEW"," ---","Help to find memory leak","2010-11-12 22:34:40"
174977,"cnd","Profile","mromashova","NEW"," ---","Need to highlight hotspots","2009-10-20 10:57:18"
174978,"cnd","Profile","mromashova","NEW"," ---","Implement annotated disassembly","2014-02-04 05:54:21"
