"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75591,"platform","Window System","issues","NEW"," ---","If running NB on a multi head system, all pop-up dialogs are centered...","2016-04-13 07:34:28"
232259,"platform","Window System","saubrecht","NEW"," ---","Organize/group floating windows on second screen","2017-11-10 14:47:51"
248739,"platform","Window System","saubrecht","NEW"," ---","IDE opening on wrong screen","2014-11-27 18:08:33"
250825,"platform","Window System","saubrecht","NEW"," ---","Cannot use full screen on vertical monitor","2015-09-22 12:31:25"
141157,"platform","Window System","issues","NEW"," ---","Fullscreen IDE is always moved to the 1st monitor","2013-05-07 10:59:57"
213304,"platform","Window System","saubrecht","NEW"," ---","Update and restart of netbeans on MAC","2012-05-31 16:03:44"
190514,"platform","Window System","issues","REOPENED"," ---","Netbeans windows is not the same as before locking the system","2010-09-29 13:49:41"
238634,"platform","JDK Problems","saubrecht","REOPENED"," ---","Windows do not stay in position with Dual Monitor using Mac OS X Mavericks","2017-07-19 09:15:05"
41159,"platform","Window System","ttran","REOPENED"," ---","menu popups are always displayed on the first monitor","2014-12-11 05:01:17"
213048,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","context menu and or any right click not working if IDE is on the second monitor.","2013-07-16 11:53:52"
75110,"platform","Window System","saubrecht","RESOLVED","FIXED","NetBeans hangs with SDI on two monitors","2008-12-22 21:54:30"
20087,"platform","Window System","dsimonek","RESOLVED","FIXED","[dual monitor] Support for Multilple Monitors/Displays","2008-12-22 09:49:23"
86788,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Seconday monitor right-click display","2008-12-22 18:28:10"
96340,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Scrolling problems in latest build","2008-12-22 11:58:30"
72241,"editor"," -- Other --","issues","RESOLVED","INVALID","scrolling only updates 1st and last lines of display","2007-11-05 13:42:34"
108745,"java","Hints","saubrecht","RESOLVED","FIXED","Resolve type hint doesn't work properly","2007-07-03 16:34:39"
