"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
185135,"installer","NBI","lfischmeistr","NEW"," ---","Warn about, or offer to increase, file descriptor limit","2014-02-10 14:14:56"
107425,"installer","NBI","lfischmeistr","NEW"," ---","Unable to specify location of previously installed AS","2014-02-10 14:15:14"
118397,"installer","NBI","lfischmeistr","NEW"," ---","Please add option for creating state file without installing IDE","2014-02-10 14:15:14"
120248,"installer","NBI","lfischmeistr","NEW"," ---","I18N - resize issues in some panels","2014-02-10 14:16:14"
180091,"installer","NBI","lfischmeistr","NEW"," ---","NBI could read file permission from zip/jar when files.list is not available","2014-02-10 14:15:10"
231952,"installer","NBI","lfischmeistr","NEW"," ---","Cannot bundle JRE with Mac installer","2015-01-29 22:06:09"
254024,"installer","NBI","lfischmeistr","NEW"," ---","A command line option to install plugins and define installation into a shared location","2016-12-09 15:03:28"
39327,"installer","NBI","lfischmeistr","NEW"," ---","Install Preview should preview all action he does","2014-02-10 14:15:07"
98131,"installer","NBI","lfischmeistr","NEW"," ---","Upgrading Java breaks everything","2014-02-10 14:15:42"
100342,"installer","NBI","lfischmeistr","NEW"," ---","Launcher should be able to handle (restrict) beta/rc/ea versions of java","2014-02-10 14:15:01"
113452,"installer","NBI","lfischmeistr","NEW"," ---","Installer instance running at the same time should bring the first instanse window to front","2014-02-10 14:15:53"
123501,"installer","NBI","lfischmeistr","NEW"," ---","Add possibility to set files excluded from pack200-ing during product packaging","2014-02-10 14:16:18"
123614,"installer","NBI","lfischmeistr","NEW"," ---","ValidatingThread should run only if user does not produce any input","2014-02-10 14:16:05"
128902,"installer","NBI","lfischmeistr","NEW"," ---","Add new dependency type - Recomendation","2014-02-10 14:15:59"
142818,"installer","NBI","lfischmeistr","NEW"," ---","Missing Installation Docs section, w/Addendum","2014-02-10 14:16:01"
143434,"installer","NBI","lfischmeistr","NEW"," ---","Provide way to get OS mode - 32bit or 64 bit","2014-02-10 14:15:04"
143638,"installer","NBI","lfischmeistr","NEW"," ---","Add support for FileURLShortcut","2014-02-10 14:15:40"
143719,"installer","NBI","lfischmeistr","NEW"," ---","Enhance WizardAction to be easily cancelable from the execute() method","2014-02-20 13:15:14"
147715,"installer","NBI","lfischmeistr","NEW"," ---","Engine options should also be listed in the launcher help file","2014-02-10 14:15:26"
160456,"installer","NBI","lfischmeistr","NEW"," ---","Installer should store its data in the shared folder if possible","2014-02-10 14:15:28"
163945,"installer","NBI","lfischmeistr","NEW"," ---","Add support for ""Feature"" element in nbi infrastructure","2014-02-10 14:16:06"
165844,"installer","NBI","lfischmeistr","NEW"," ---","Installer should allow and handle unsatisfied dependencies in a better way","2014-02-10 14:15:30"
174148,"installer","NBI","lfischmeistr","NEW"," ---","Provide more informative description in case of ""registry"" corruption/missing or installdir change","2014-02-10 14:15:32"
182162,"installer","NBI","lfischmeistr","NEW"," ---","[69cat] Add panel to customize modules to be installed in RCP App Installers","2014-02-10 14:15:30"
191451,"installer","NBI","lfischmeistr","NEW"," ---","NetBeans must be opened to use windows ""Open with..."" command.","2014-02-10 14:15:06"
191931,"installer","NBI","lfischmeistr","NEW"," ---","Provide language options in installation wizard...","2014-09-22 04:45:57"
207983,"installer","NBI","lfischmeistr","NEW"," ---","Change exec tasks in common.xml to ant tasks","2014-02-10 14:15:07"
216479,"installer","NBI","lfischmeistr","NEW"," ---","Allow changing the icon for Windows shortcut for platform applications","2014-02-10 14:16:18"
223028,"installer","NBI","lfischmeistr","NEW"," ---","Provide more configuration for installers in the IDE","2013-02-15 13:54:06"
225014,"installer","NBI","lfischmeistr","NEW"," ---","Create desktop and startmenu link using the branding icon","2015-11-03 20:38:11"
233718,"installer","NBI","lfischmeistr","NEW"," ---","Better user feedback in case of JUnit download failure","2014-02-10 14:15:23"
236650,"installer","NBI","lfischmeistr","NEW"," ---","Wrong installation directory is reported when a product is already installed","2014-02-10 14:14:55"
246709,"installer","NBI","lfischmeistr","NEW"," ---","How to allow over-installs from the generated installer?","2015-09-29 17:51:35"
253429,"installer","NBI","lfischmeistr","NEW"," ---","Windows: Allow detection of standard folders","2015-07-12 21:06:04"
254057,"installer","NBI","lfischmeistr","NEW"," ---","NBI Local Directory enhancements","2015-08-02 11:15:52"
256220,"installer","NBI","lfischmeistr","NEW"," ---","Possibly unnessesary time spent in loop calculating free disk space","2015-10-28 07:18:34"
269422,"installer","NBI","lfischmeistr","NEW"," ---","JDK prompt","2016-12-24 03:24:17"
129023,"installer","NBI","lfischmeistr","NEW"," ---","Enhance topSeparator in SwingFrameContainer","2014-02-10 14:16:28"
129032,"installer","NBI","lfischmeistr","NEW"," ---","Enhance ErrorMessagePanel with guaranteed moving errorLabel to the bottom of panel","2014-02-10 14:15:45"
129458,"installer","NBI","lfischmeistr","NEW"," ---","Product data caching mechanism should use timestamps to make a desicion on data repackaging","2014-02-10 14:15:50"
250103,"installer","NBI","emi","REOPENED"," ---","Support bundled JRE with Mac OS X","2017-05-02 01:54:10"
