"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
246246,"editor","Actions/Menu/Toolbar","mkristofic","NEW"," ---","Copy/Paste retains old clipboard data","2017-04-21 11:13:19"
267354,"editor","Lexer","mmetelka","NEW"," ---","NullPointerException at org.netbeans.lib.lexer.inc.TokenListListUpdate.createJoinTokenListChange","2019-02-03 15:49:02"
251438,"editor","Hints & Annotations","mkristofic","NEW"," ---","Order of hints should be consistent","2015-03-26 14:13:55"
241199,"editor","Painting & Printing","mmetelka","NEW"," ---","Font size does not adjust for HiDPI displays","2015-12-26 22:51:40"
249052,"editor","Painting & Printing","mmetelka","NEW"," ---","Slow rendering of complex HTML markup","2016-08-03 13:46:53"
153756,"editor","Completion & Templates","issues","NEW"," ---","function to capitalize words in code template","2017-03-18 21:09:41"
60560,"editor"," -- Other --","mkristofic","NEW"," ---","Undoing Drag and Drop in editor is two step operation","2016-09-01 12:20:11"
222562,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","CTRL-F is disabled after running for a while (Not limited to remote desktop)","2019-07-10 07:39:08"
267807,"editor","Key bindings","sdedic","REOPENED"," ---","Ctrl-PageUp/Down broken in Nimbus","2016-12-14 12:39:45"
249391,"editor","Painting & Printing","dstrupl","REOPENED"," ---","Editor scroll very slow on iMac retina 5k","2015-12-15 03:18:14"
242623,"editor","CSL (API & infrastructure)","mkristofic","REOPENED"," ---","high cpu usage when editing, showing ""checking for external changes""","2018-12-26 08:12:52"
188643,"platform","Text","ralphbenjamin","REOPENED"," ---","Can't copy text between Netbeans and external applications","2017-11-14 13:27:23"
172606,"editor","Options","mkristofic","REOPENED"," ---","Color profiles: No effect on the background color of Diff sidebar","2016-07-15 19:24:27"
