"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
152755,"python","Platform","ardavis26","NEW"," ---","selected platform info is not displayed in Main tab after removing another platform","2015-05-19 04:04:50"
163029,"python","Platform","ardavis26","NEW"," ---","project.license not being read in Python  templates","2017-06-22 22:13:50"
166055,"python","Projects","ardavis26","NEW"," ---","Wrong XML namespace","2017-06-22 21:29:26"
215697,"web","Live HTML","dkonecny","NEW"," ---","Live HTML menu item should be removed from View","2012-10-08 13:30:58"
215731,"web","Live HTML","dkonecny","NEW"," ---","Live HTML ignores selected run config for project","2012-10-08 13:31:00"
216073,"web","Live HTML","dkonecny","NEW"," ---","The diff algorithm needs to be refined","2012-10-08 13:30:58"
216182,"web","Live HTML","dkonecny","NEW"," ---","Pressing Enter should start LiveHTML","2012-10-08 13:30:57"
216183,"web","Live HTML","dkonecny","NEW"," ---","Starting LiveHTML analysis keeps opening new tab in browser","2012-08-13 23:18:54"
216187,"web","Live HTML","dkonecny","NEW"," ---","LiveHTML & Default system browser - confusing behavior","2012-10-08 13:30:59"
216196,"web","Live HTML","dkonecny","NEW"," ---","LiveHTML don't analyse proper page when browser tab is closed","2012-10-08 13:30:57"
236658,"web","Live HTML","dkonecny","NEW"," ---","NullPointerException at java.lang.String.startsWith","2014-02-24 04:16:57"
267934,"web","Live HTML","dkonecny","NEW"," ---","Running HTML file in embedded webkit browser crashes Netbeans if file referenced by object data attribute missing on file system.","2016-09-07 20:35:26"
130163,"versioncontrol","ClearCase","issues","NEW"," ---","On Demand chekcout doesn't handle multifile dataobjects correctly","2008-03-25 17:53:58"
131181,"versioncontrol","ClearCase","issues","NEW"," ---","I18N - annotations are not shown for lines with multi-bytes.","2008-03-26 15:21:32"
131189,"versioncontrol","ClearCase","issues","NEW"," ---","I18N - Annotations for files with multibytes in name throws exception.","2008-04-29 17:16:45"
131418,"versioncontrol","ClearCase","issues","NEW"," ---","Don't allow to edit file if On demand Check out is set to Disabled.","2008-07-03 12:47:57"
136084,"versioncontrol","ClearCase","issues","NEW"," ---","Clearcase plugin stat()ing too often","2008-05-29 13:26:45"
146614,"versioncontrol","ClearCase","issues","NEW"," ---","Too many exception thrown on start up.","2008-09-12 11:26:16"
147087,"versioncontrol","ClearCase","issues","NEW"," ---","mkelem cmd causes problems ","2008-09-12 14:17:48"
148479,"versioncontrol","ClearCase","issues","NEW"," ---","Add to source control doesn't use Add As Binary","2008-09-26 13:09:10"
150361,"versioncontrol","ClearCase","issues","NEW"," ---","org.netbeans.modules.clearcase.ClearcaseUnavailableException: java.io.IOException: Cannot run program ""cleartool"": CreateProcess error=2, The system cannot find the file specified","2008-10-16 11:33:22"
153788,"versioncontrol","ClearCase","issues","NEW"," ---","Problems w/ windows paths","2008-11-25 19:05:44"
156424,"versioncontrol","ClearCase","issues","NEW"," ---","Project is not recognised as being under ClearCase source control","2009-05-21 16:05:54"
165008,"versioncontrol","ClearCase","issues","NEW"," ---","java.io.IOException: Cleartool: Command ""ls -long C:\cc_snapshots\tomasb_NZLSProject_3\NZLSVob\NZLSComponent\RegistrationDB\test\nz\co\nzls\registrationdb\common"" timed out","2013-01-29 14:49:47"
166432,"versioncontrol","ClearCase","issues","NEW"," ---","Scanning projects takes too long  because of clearcase","2010-06-29 12:15:01"
167682,"versioncontrol","ClearCase","issues","NEW"," ---","escape quotes for checkin message","2009-06-25 23:04:27"
168490,"versioncontrol","ClearCase","issues","NEW"," ---","Checkout ""Cancel"" button lockup.","2009-07-13 16:24:18"
182818,"versioncontrol","ClearCase","issues","NEW"," ---","AWT thread blocked for 20062 ms.","2013-02-25 13:44:09"
188894,"versioncontrol","ClearCase","issues","NEW"," ---","Projects silently lose directory and files if clearcase view not started.","2010-07-23 08:38:54"
196404,"versioncontrol","ClearCase","issues","NEW"," ---","java.io.IOException: Unable to get BASE revision of /vobs/adms/src/ogr_sim/ogr_probabilistic_distribution_functions.c","2011-03-25 16:06:57"
224336,"versioncontrol","ClearCase","issues","NEW"," ---","org.netbeans.modules.clearcase.client.Cleartool.checkReady: LowPerformance took 24571 ms.","2012-12-31 15:50:52"
225679,"versioncontrol","ClearCase","issues","NEW"," ---","java.io.IOException: Unable to get BASE revision of C:\Users\ztxd11\src\WORK_7121\java\tesco_mobile\o2_prepay\o2_prepay_helper\src\main\java\com\hsntech\o2prepay\PrepayServiceHelper.java","2013-02-04 02:23:38"
250403,"projects","Autoproject","issues","NEW"," ---","project folder already exists and is not empty","2015-02-13 07:05:21"
252384,"javaee","GWT","issues","NEW"," ---","Deploying to Google Application Engine","2015-06-01 11:48:29"
257230,"projects","Autoproject","issues","NEW"," ---","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key CMD_profile","2015-12-20 14:23:24"
271657,"projects","Autoproject","issues","NEW"," ---","new project option is not loading in 8.2","2017-10-17 07:55:42"
253985,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Drawing issues when refreshing the query result","2015-07-30 18:46:42"
253988,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Waiting icon is not displayed for server filter when it is being refreshed","2015-09-02 17:18:46"
253997,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","The JIRA plugin automatically refreshes the server query despite having it disabled","2015-08-01 06:13:00"
69972,"contrib","Module Manager","jrechtacek","NEW"," ---","""Updating Modules"" dialog appears multiple times","2007-07-03 17:28:37"
