"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256105,"platform","Templates","mentlicher","RESOLVED","FIXED","Test org.netbeans.modules.templatesui.CompatibilityKitTest.validateOnNextButton is failing","2015-10-23 01:25:43"
256178,"platform","Html4j","jtulach","RESOLVED","FIXED","Stop constructor generation from @Model if more than 255 properties","2015-10-28 18:30:50"
256263,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Cannot start WildFly","2015-10-30 02:22:27"
256289,"platform","Templates","mentlicher","RESOLVED","FIXED","AssertionError: Should be called in EDT only!","2015-11-03 02:27:24"
251063,"platform","Html4j","jtulach","RESOLVED","FIXED","Cannot start Minesweeper (or other HTML/Java related) bundle","2015-11-10 06:38:34"
256648,"python","Projects","mr_lou_d","RESOLVED","FIXED","Shortly after creating Setuptools project, Netbeans terminates with no explanation or log entry","2015-11-18 20:28:03"
256689,"profiler","Base","jis","RESOLVED","FIXED","Profiling Points can be edited during a profiling session","2015-11-20 02:28:46"
256545,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Import library takes very long / causes IDE hang","2015-11-20 11:42:11"
174339,"platform","Explorer","JPESKA","RESOLVED","FIXED","TreeView.expandAll sould be fast even for large trees","2015-11-21 03:05:18"
256730,"java","Editor","dbalek","RESOLVED","FIXED","Copyright header is reformatted unexpectedly","2015-11-25 02:32:13"
256784,"webservices","Code","phejl","RESOLVED","FIXED","Incorrect usage of java.version in JaxWsStackSupport","2015-11-27 02:31:27"
256509,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Having ""Java --> Braces Placement --> Other"" set to ""New Line"" messes up the formatting of functional loops","2015-11-27 02:31:36"
150090,"python","Platform","mr_lou_d","RESOLVED","FIXED","[65cat] java.util.concurrent.ExecutionException: java.io.IOException: Cannot run program """"C:\Program Files\NetBeans Dev 200810100201\nbpython\jython-2.5\jython.jar"""" (in directory ""C:\Program Files\NetBeans","2015-11-27 17:16:46"
152371,"python","Code","mr_lou_d","RESOLVED","FIXED","[65cat] org.openide.loaders.DataObjectNotFoundException: D:\65cat\Tutorial Reviews\NewPythonProject\src\3.py","2015-11-27 20:54:30"
256794,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","TestsuiteNode does incorrect parsing of java.version regarding the JDK 9 Verona version scheme","2015-11-30 19:09:00"
251957,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","can not build main-silver with jdk8","2015-12-01 13:33:14"
256887,"platform","Quick Search","mentlicher","RESOLVED","FIXED","org.openide.awt.QuickSearchTest.testAsynchronous is failing","2015-12-03 02:24:02"
256972,"javafx","Project","tzezula","RESOLVED","FIXED","The org.netbeans.modules.javafx2.platform.Utils does not use correctly java.specification.version","2015-12-05 02:43:55"
256979,"javaee","Hibernate","tzezula","RESOLVED","FIXED","Hybernate wrongly uses java.specification.version in HQLEditorController","2015-12-05 02:44:23"
256958,"cnd"," -- Other --","ilia","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -30","2015-12-07 10:42:48"
253687,"projects","Generic Projects UI","tstupka","RESOLVED","FIXED","Netbeans freezes when selected two or more files in the project view","2015-12-08 10:01:20"
256982,"java","Hints","tzezula","RESOLVED","FIXED","ConvertToArm incorrectly uses source level","2015-12-09 02:29:29"
256983,"projects","Maven","tzezula","RESOLVED","FIXED","org.netbeans.modules.maven.customizer.SourcesPanel incorrectly uses source level","2015-12-09 02:29:33"
256984,"java","Source","tzezula","RESOLVED","FIXED","JavacParser incorrectly uses sourceLevel for JDK 9.","2015-12-09 02:29:38"
256980,"java","Project","tzezula","RESOLVED","FIXED","SourceLevelQuery normalization is wrong for Verona","2015-12-09 02:29:55"
256187,"cnd","Code Model","vv159170","VERIFIED","FIXED","[newcodemodel] incosistency between FileEntry.size and Buffer.size","2015-12-10 18:44:09"
256953,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] Strings are displayed incorrectly","2015-12-12 02:44:13"
257016,"profiler","Engine","thurka","RESOLVED","FIXED","Unable to run due to failed dependecy","2015-12-16 10:25:23"
256943,"platform","Lookup","mentlicher","RESOLVED","FIXED","activeReferenceQueue bug: ChildrenLazyKeysTest is failing often","2015-12-17 12:18:09"
257049,"debugger","Code","mentlicher","RESOLVED","FIXED","Why show ModalDialog when hotfix fail in debug？","2015-12-18 02:26:19"
257078,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.git.remote.ui.repository.RepositoryBrowserPanel$TagChildren.refreshTags","2015-12-21 17:32:54"
256649,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","Remote Git cannot commit file","2015-12-21 17:37:12"
256989,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","Remote Git  cannot perform Push to Upstream","2015-12-21 17:38:57"
256650,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","Remote Git -shows wrong status for files modified from outside IDE","2015-12-21 18:22:43"
256912,"cnd","Code Model","vkvashin","VERIFIED","FIXED","[newcodemodel]There is no code model when project is placed in folder with non-ASCII symbols in path","2015-12-21 19:09:06"
256637,"cnd","Remote","vkvashin","VERIFIED","FIXED","IDE opens wrong file in full remote model","2015-12-22 18:16:17"
257232,"web","Cordova","tstupka","RESOLVED","FIXED","UnsatisfiedLinkError: no iDeviceNativeBinding in java.library.path","2015-12-23 12:46:48"
257070,"versioncontrol","History","ovrabec","RESOLVED","FIXED","File history no available","2016-01-01 12:56:45"
257349,"java","Editor","dbalek","RESOLVED","FIXED","Generate <p> On Blank Lines corrupts <code> blocks in Javadoc","2016-01-06 02:17:12"
257407,"db","Derby","matthias42","VERIFIED","FIXED","Failing org.netbeans.modules.derby.spi.support.DerbySupportTest.testGetSystemHome","2016-01-07 13:01:09"
256799,"connecteddeveloper","Bugzilla","tstupka","VERIFIED","FIXED","Failing org.netbeans.modules.bugzilla.query.ControllerTest.testParameters","2016-01-07 13:02:44"
247595,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Attr.attribTree","2016-01-09 02:42:01"
257557,"profiler","Base","jis","RESOLVED","FIXED","Messages in profiler dialogs with Do not show again option are not displayed","2016-01-15 02:24:15"
257005,"java","Editor","dbalek","RESOLVED","FIXED","CTRL   Space and CTRL   Click don't work properly anymore","2016-01-18 09:35:54"
257543,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","ClassNotFoundException: javax.xml.stream.XMLStreamWriter cannot be found by org.eclipse.mylyn.wikitext.core_2.6.0.v20150901-2143","2016-01-23 02:21:48"
256868,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","FindUsages slowdown","2016-01-29 09:08:34"
257526,"cnd","Remote","alexvsimon","VERIFIED","FIXED","Palette text drag and drop no longer functional if the C   plugin is enabled","2016-01-29 09:12:39"
201365,"editor","Key bindings","jlahoda","RESOLVED","FIXED","Gnome 3 and NetBeans","2016-01-29 15:06:14"
256764,"cnd","Code Model","petrk","VERIFIED","FIXED","AssertionError at org.netbeans.modules.cnd.modelimpl.csm.deep.LazyStatementImpl.getStatementTokenStream","2016-01-29 17:41:32"
257187,"cnd","Code Model","petrk","VERIFIED","FIXED","FindUsages resolving regression","2016-01-29 17:41:59"
257258,"cnd","Remote","vkvashin","VERIFIED","FIXED","In Services tab ""New C/C++ Project..."" menu item calls 2 ""New Project"" wizards","2016-02-01 09:45:06"
256145,"guibuilder","Code","issues","VERIFIED","FIXED","Holding Shift key to add multiple components to a GUI Form is not working","2016-02-01 14:56:44"
255817,"utilities","Test Runner","theofanis","VERIFIED","FIXED","NullPointerException: The activatedFileObjects parameter cannot be null","2016-02-02 11:07:41"
