"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
27484,"platform"," -- Other --","issues","NEW"," ---","Avoid using Java serialization for long-term persistence","2009-01-06 14:36:28"
30608,"platform"," -- Other --","issues","NEW"," ---","cyclic code dependencies between FS and DS layer","2009-01-06 15:00:27"
51376,"platform"," -- Other --","issues","NEW"," ---","Pass on args[] in NB launcher when invoking updater","2009-01-06 14:29:36"
62162,"platform"," -- Other --","issues","NEW"," ---","Add unit test for reading data from file in NbDocsStreamHandler","2009-01-06 14:33:22"
77717,"platform"," -- Other --","issues","NEW"," ---","Patching standard module manifest","2009-01-06 14:24:50"
127394,"platform","Window System","issues","NEW"," ---","Merging of Floating windows","2010-08-11 13:31:34"
127395,"platform","Window System","issues","NEW"," ---","Custom sliding bar look","2010-08-11 13:31:35"
15888,"platform"," -- Other --","issues","NEW"," ---","Rewrite org.netbeans.core.Splash","2009-01-06 14:31:27"
29174,"platform","Documentation","issues","NEW"," ---","Update Explorer API docs about new properties in DataObjectEditor, DataObjectArrayEditor","2009-06-05 09:43:58"
44682,"platform","Window System","issues","NEW"," ---","Delete netbeans.winsys.forceclassic and nb.no.antialias (was: System properties not documented in arch document for core/swing/plaf)","2010-08-11 13:28:39"
50354,"platform","Window System","issues","NEW"," ---","Document tabs","2010-08-11 13:28:45"
55955,"platform","Window System","issues","NEW"," ---","Special sliding mode title API request","2010-08-11 13:28:48"
70469,"platform","Window System","issues","NEW"," ---","Output window improvements","2010-08-11 13:29:02"
72120,"platform"," -- Other --","issues","NEW"," ---","Review usage of String.toUpperCase/toLowerCase","2016-09-20 06:21:06"
103607,"platform","Graph","issues","NEW"," ---","WebStart demo similar to graph1","2008-08-18 09:24:36"
123465,"platform","Graph","issues","NEW"," ---","Add a Java Library for Visual Library","2008-08-18 09:11:54"
179720,"platform"," -- Other --","issues","NEW"," ---","Use DOM 3 L&S to implement XMLUtil.write","2013-12-27 16:35:34"
50329,"platform","Window System","issues","NEW"," ---","Output window tooltip should mention ESC functionality","2010-08-11 13:28:44"
123114,"platform","Window System","issues","STARTED"," ---","Tabs - new tabs layout of view type windows","2010-08-11 13:31:12"
81330,"platform","Window System","issues","STARTED"," ---","Remove SDI mode","2010-08-11 13:29:21"
125281,"platform","Window System","issues","STARTED"," ---","Allow to setup FX through preferences (was: in layer)","2010-08-11 13:31:22"
182695,"platform"," -- Other --","issues","REOPENED"," ---","Component creation off EDT during startup","2010-03-25 19:32:23"
