"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7067,"platform","Text","issues","NEW"," ---","EditorSupport should create autosave files - plugin available","2016-07-01 18:12:02"
212322,"cnd","Toolchain","alexvsimon","NEW"," ---","Add support for generically adding new Tool Collection Families","2015-07-08 09:12:47"
269301,"java","Editor","dbalek","NEW"," ---","Go to tested class sometimes opens blank tab after refactoring","2016-12-11 14:57:01"
269430,"java","Editor","dbalek","NEW"," ---","Pressing Home/End in Java file sometimes moves cursor to beginning/end of entire file instead of beginning/end of line","2017-01-03 11:03:26"
173976,"versioncontrol","CVS","issues","NEW"," ---","java.io.FileNotFoundException for CVS Revert Modifications","2010-07-30 09:52:50"
230690,"platform","Outline&TreeTable","mentlicher","NEW"," ---","OutlineView drag-and-drop sometimes (Windows) or always (MacOS) selects spurious nodes","2014-04-16 17:54:59"
117712,"apisupport","Project","mkozeny","NEW"," ---","Rename 'Install/Reload in Development IDE' menu item","2013-02-14 13:17:49"
207877,"platform","Text","mmetelka","NEW"," ---","IndexOutOfBoundsException: Illegal OutKind[offset=-536865062,line=0,column=-536865062] in org.netbeans.modules.editor.NbEditorDocument@2787e2b3, mimeType='text/x-gsp', kitClass=null, length=3379, vers","2013-12-05 14:12:31"
231701,"platform","Window System","saubrecht","NEW"," ---","nimbus laf in NB has problems with font sizes","2017-04-14 13:27:47"
252624,"debugger","Java","mentlicher","NEW"," ---","UnsupportedOperationException: Not supported yet.","2015-06-04 16:34:08"
226051,"platform"," -- Other --","anebuzelsky","STARTED"," ---","RequestProcessor awaitTermination() and isTerminated() wrongly return true.","2014-12-04 12:30:05"
258228,"cnd","UnitTest Support","ilia","STARTED"," ---","No such file or directory when building tests with -j 5 make file option","2016-07-19 12:28:16"
240393,"qa","Test Specifications","mr_lou_d","STARTED"," ---","[80cat] Run Tests failed for basic JavaFX Application","2014-03-11 03:26:29"
181827,"third-party","DBX-Gui","ivan","REOPENED"," ---","ToolOptionProcessor.parseArgs exception","2010-06-04 14:07:46"
245165,"platform","Window System","saubrecht","REOPENED"," ---","java.lang.IllegalStateException: no splash screen available","2019-01-12 21:58:49"
200510,"php","Refactoring","tmysik","REOPENED"," ---","After refactoring refactoring window keeps floating around","2017-09-29 09:45:40"
235958,"java","Editor","dbalek","RESOLVED","FIXED","Compile error is not shown in editor nor editor icon","2017-06-26 09:48:08"
257075,"java","Editor","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Scope$NamedImportScope.importType","2016-04-10 01:47:54"
97278,"versioncontrol","Code","issues","RESOLVED","FIXED","Versioning SPI","2007-04-24 14:37:54"
122066,"ide","Code","issues","RESOLVED","WORKSFORME","Scanning classpath dialog never allows execution","2007-12-11 07:37:15"
126323,"versioncontrol","Mercurial","issues","RESOLVED","DUPLICATE","IDE hangs during refactoring a JAV file with mercurial plugin","2008-02-01 11:36:49"
207577,"java","Hints","jlahoda","RESOLVED","FIXED","Java Hints API review","2012-11-28 15:06:53"
62625,"www","Builds & Repositories","jskrivanek","RESOLVED","WORKSFORME","Commit validation tests randomly fail","2005-09-05 10:06:29"
33750,"platform","Data Systems","jtulach","RESOLVED","FIXED","Race condition during copy/move/etc. possible fix","2008-12-22 23:00:29"
88161,"platform","Window System","jtulach","RESOLVED","FIXED","Copy/Paste retains old clipboard data","2016-11-07 20:18:02"
159608,"ide","Features On Demand","jtulach","RESOLVED","FIXED","Can not cast instance org.netbeans.modules.ide.ergonomics.debugger.AttachTypeProxy@49ea52ee registered in 'null' folder to interface org.netbeans.api.debugger.Properties$Initializer","2009-06-21 13:43:34"
190319,"platform","Filesystems","jtulach","RESOLVED","FIXED","Assert in FolderObj.getChildren(FolderObj.java:150)","2011-02-27 13:27:50"
208234,"ide","Features On Demand","jtulach","RESOLVED","FIXED","Race condition in ModuleLayersFS.setURLs","2012-03-02 08:22:20"
219079,"debugger","Java","mentlicher","RESOLVED","FIXED","breakpoints missing from editor; show up in breakpoints pane","2014-06-30 14:53:33"
243208,"ide","Logger","mentlicher","RESOLVED","FIXED","Deadlock on start: nbhandler.log vs. nbpreferences.sync","2014-04-22 15:39:32"
256887,"platform","Quick Search","mentlicher","RESOLVED","FIXED","org.openide.awt.QuickSearchTest.testAsynchronous is failing","2015-12-03 02:24:02"
206401,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: -90","2013-07-30 11:47:02"
218626,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Editor is not writing to file","2012-10-03 09:50:04"
234996,"platform","Text","mmetelka","RESOLVED","FIXED","OpenEditorEnablesEditMenuFactoryTest.testIfProjectFactoryInstalled failed seven times in a row","2013-09-11 16:21:21"
208471,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Editor unusable after dialog is closed via system close button (x)","2012-02-17 11:12:55"
248599,"projects","Generic Infrastructure","sdedic","RESOLVED","FIXED","Editor opens UTF-8 files in wrong encoding (causing data loss)","2015-04-03 03:07:41"
201531,"platform","JDK Problems","thurka","RESOLVED","WONTFIX","Unrecoverable hang on Mac OS X","2014-02-16 11:23:31"
221075,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","NetBeans fails to start GlassFish","2015-02-13 16:23:10"
256624,"projects","Maven","tstupka","RESOLVED","INVALID","NbMavenProject doesn't mantain property change listeners in a thread safe way.","2015-11-16 15:14:56"
141947,"platform","Nodes","t_h","RESOLVED","DUPLICATE","race condition on node expanding","2008-12-22 16:46:35"
121237,"obsolete","visualweb","wjprakash","RESOLVED","WORKSFORME","NPE - first project creation on Leopard ; project unusable","2007-11-06 22:58:09"
176321,"cnd","D-Light","akrasny","RESOLVED","FIXED","profiler doesn't work (Failed to start er_print) if started in SS bin directory","2009-11-11 02:52:49"
177516,"cnd","Editor","alexey_vladykin","RESOLVED","FIXED","code folds doesn't appear in ~100% cases","2013-05-17 08:48:35"
151273,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","Corrupted configurations.xml","2009-02-19 20:30:31"
214272,"cnd","Editor","alexvsimon","RESOLVED","FIXED","AssertionError: Highlight attributes must not be null.","2012-11-17 01:55:30"
128278,"db","Code","davidvc","RESOLVED","FIXED","MySQL Server node sometimes does not show up","2008-02-29 04:39:03"
249108,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","NullPointerException at javax.swing.text.JTextComponent.getCaretPosition","2015-02-07 05:40:45"
209524,"platform","Embedded Browser","dkonecny","RESOLVED","FIXED","IllegalStateException: Trying to set lookup org.openide.util.Lookup$Empty@44b01d43 but there already is [Ljava.lang.Object;@2d311249 for component: org.netbeans.core.HtmlBrowserComponent[Web Browser,0","2012-09-03 12:54:43"
81504,"java","Unsupported","dprusa","RESOLVED","FIXED","IllegalStateException: Recursive call to getElementInfo() when creates sesson bean","2007-09-26 09:14:13"
90590,"platform","Window System","dsimonek","RESOLVED","FIXED","IllegalStateException: Assertion failed. WindowsAPI is required to be","2009-11-30 04:43:48"
164674,"editor","Hints & Annotations","dstrupl","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.LinkedHashMap$LinkedHashIterator.nextEntry","2010-04-20 08:15:17"
185065,"editor","Options","dstrupl","RESOLVED","DUPLICATE","[69cat] search for action in keymap don't work","2010-04-28 16:23:48"
81255,"cnd"," -- Other --","gordonp","RESOLVED","FIXED","Can't set new breakpoint after finishing debugger","2006-08-04 02:10:42"
102022,"cnd","Debugger","gordonp","RESOLVED","WORKSFORME","NPE on start debugging when include gdb module","2009-06-25 10:59:12"
213674,"cnd","Debugger","henk89","RESOLVED","FIXED","ArrayIndexOutOfBoundsException in automatic tests","2012-06-09 04:35:46"
