"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75469,"java","Project","tzezula","VERIFIED","FIXED","Add API for adding libraries on different classpath","2007-01-10 13:40:55"
73197,"java","Project","tzezula","RESOLVED","FIXED","ProjectClassPathExtender should allow adding 2 kinds of libraries, Design and Compile","2007-01-30 17:49:51"
74356,"java","Project","tzezula","RESOLVED","FIXED","API for removing library from project","2006-10-23 16:40:13"
49653,"java","Project","dkonecny","RESOLVED","FIXED","Make proper API from ProjectClassPathExtender","2005-01-13 13:52:43"
60852,"java","Project","tzezula","RESOLVED","FIXED","Ambiguity in ProjectClassPathExtender.addArchiveFile","2006-10-23 16:40:13"
75471,"java","Project","tzezula","RESOLVED","FIXED","Review of a new API for adding/removing entries from project classpaths","2011-03-08 21:58:45"
89772,"javaee","Code","pjiricka","RESOLVED","FIXED","Umbrella issue for Java EE team features for NetBeans 6.0","2009-06-05 19:22:55"
72091,"javaee","Web Project","apireviews","RESOLVED","FIXED","API for extending projects types (eg. web) by 3rd party","2007-06-12 17:12:30"
73198,"javaee","Web Project","rnajman","RESOLVED","FIXED","WebProjectClassPathExtender should handle different kinds of libraries, Compile and Execute","2007-05-21 15:52:59"
93470,"obsolete","visualweb","potingwu","RESOLVED","FIXED","Alignment w/plain jsf prj via framework","2007-12-07 16:41:10"
93570,"obsolete","visualweb","potingwu","RESOLVED","FIXED","Cannot create VWP project from existing sources","2007-07-17 00:18:42"
41535,"projects","Ant","jglick","RESOLVED","FIXED","[2004-06-14] Ant-based project and build system infrastructure","2007-04-11 22:10:42"
90450,"obsolete","visualweb","markdey","NEW"," ---","Visual Web in NetBeans 6","2007-06-18 03:25:03"
