"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
185788,"guibuilder","Natural Layout","issues","NEW"," ---","Make re-ordering of tabs in a tabbed pane more intuitive","2013-08-21 06:47:17"
60570,"guibuilder","Natural Layout","issues","NEW"," ---","Support for centering and advanced component layout (Matisse+)","2009-10-30 23:54:45"
73611,"guibuilder","Natural Layout","issues","NEW"," ---","Wrong alignment between component that enables another component in Matisse","2008-04-28 11:34:58"
271927,"guibuilder","Natural Layout","issues","NEW"," ---","Absolute layout disappeared on gui builder layout choices","2017-12-16 02:12:46"
58362,"guibuilder","Natural Layout","issues","NEW"," ---","Changing component selection via arrow keys","2008-04-28 18:17:25"
60907,"guibuilder","Natural Layout","issues","NEW"," ---","Separate generated and users code","2012-08-19 07:48:05"
63715,"guibuilder","Natural Layout","issues","NEW"," ---","Show JPanel outline under more circumstances.","2014-01-13 13:55:29"
70033,"guibuilder","Natural Layout","issues","NEW"," ---","Enhance resource bundle lookup to work with ListResourceBundle","2008-04-29 10:22:03"
73608,"guibuilder","Natural Layout","issues","NEW"," ---","LAYOUT: Aligning of chackeboxes/radiobuttons situated below label in Matisse","2011-11-22 13:15:40"
76012,"guibuilder","Natural Layout","issues","NEW"," ---","Group move produces unexpected results","2008-04-29 13:31:37"
82137,"guibuilder","Natural Layout","issues","NEW"," ---","LAYOUT: Wrong Alignment in Column","2011-10-04 08:25:01"
86607,"guibuilder","Natural Layout","issues","NEW"," ---","Ability to make context menu anchor selection check boxes standalone (not mutually exclusive) for Free Design layout","2008-04-29 15:04:39"
91892,"guibuilder","Natural Layout","issues","NEW"," ---","LAYOUT: Align components into column left","2016-04-13 12:44:55"
93370,"guibuilder","Natural Layout","issues","NEW"," ---","Add MiG Layout support","2017-05-16 01:19:05"
94595,"guibuilder","Natural Layout","issues","NEW"," ---","Going from FreeLayout to any other layout (needlessly) wipes out the dimenions of the container","2008-07-07 15:43:55"
