"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269540,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","NullPointerException at javax.swing.ImageIcon.<init>","2017-08-31 12:31:23"
262157,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","java.io.IOException: Error parsing task data: Repository ""http://127.0.0.1:8089"" not found for kind ""jira""","2017-06-20 08:25:26"
270106,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList.sort","2017-03-17 09:25:00"
270142,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-10-05 17:26:45"
270143,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:28:36"
270144,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:31:26"
270145,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:34:26"
270146,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-10-04 14:02:42"
270990,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","IllegalArgumentException: Repository provider cannot be null","2017-06-28 16:04:50"
271035,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[90cat] ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-07-05 07:49:55"
271227,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Impossible to add a new task repository","2017-08-03 10:17:16"
