"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
137072,"versioncontrol","Subversion","issues","NEW"," ---","Repository browser","2016-10-14 04:30:03"
149324,"versioncontrol","ClearCase","issues","NEW"," ---","checkin dialog should use checkout message as default","2008-10-07 08:52:34"
173157,"versioncontrol","Subversion","issues","NEW"," ---","Run recursive refresh after IDE restart","2009-11-02 12:42:36"
209968,"versioncontrol","ClearCase","issues","NEW"," ---","ClearCase UCM Integration","2012-03-23 19:35:37"
58579,"versioncontrol","CVS","issues","NEW"," ---","Versioning window should automaticaly include newly open project","2007-01-04 17:14:01"
62182,"versioncontrol","CVS","issues","NEW"," ---","CVS status of files not updated after using external CVS command","2014-10-25 14:01:59"
63772,"versioncontrol","CVS","issues","NEW"," ---","'Go to next/previous difference' should allow to cycle only in current diff view","2007-01-04 17:14:01"
65214,"versioncontrol","CVS","issues","NEW"," ---","Expose versioning window when versioning is active","2007-01-04 17:14:01"
66098,"versioncontrol","CVS","issues","NEW"," ---","Generating changelogs for project(s)","2007-01-04 17:14:01"
66212,"versioncontrol","CVS","issues","NEW"," ---","No way to update sources to a particular date","2008-04-23 13:21:14"
66303,"versioncontrol","CVS","issues","NEW"," ---","[50cat] Externalize configuration for CVS subcontext menu and allow for better extensibility","2007-01-04 17:14:01"
66679,"versioncontrol","CVS","issues","NEW"," ---","Rollback action is sometimes useless.","2007-01-04 17:14:01"
67138,"versioncontrol","CVS","issues","NEW"," ---","CVS update of projects blocks other CVS functionality","2007-01-04 17:14:01"
71883,"versioncontrol","CVS","issues","NEW"," ---","I18N: do not use same message for UI and export diff patch","2007-12-12 01:59:52"
72191,"versioncontrol","CVS","issues","NEW"," ---","Show Changes Offline action","2007-01-04 17:14:01"
72231,"versioncontrol","CVS","issues","NEW"," ---","javacvs lib does not support sserver connections","2007-01-04 17:14:01"
72291,"versioncontrol","CVS","issues","NEW"," ---","Where's the CVS History Window","2007-01-04 17:14:01"
72790,"versioncontrol","CVS","issues","NEW"," ---","searching (dead) History between tags shows entire history instead","2007-01-04 17:14:01"
74564,"versioncontrol","CVS","issues","NEW"," ---","Will not connect to repository requiring id_rsa.pub cert","2007-01-04 17:14:01"
79630,"versioncontrol","CVS","issues","NEW"," ---","Show changes between CVS branches","2007-11-28 16:49:03"
79631,"versioncontrol","CVS","issues","NEW"," ---","Merge partial changes between CVS branches","2008-08-14 14:27:31"
82840,"versioncontrol","CVS","issues","NEW"," ---","Show History: filtering is clumsy, no info about branches in revision list","2012-12-24 19:15:54"
88459,"versioncontrol","CVS","issues","NEW"," ---","No way to create CVS tag based on a tag","2007-07-25 14:51:33"
92896,"versioncontrol","CVS","issues","NEW"," ---","pserverssh2 support for CVS","2008-04-15 13:48:52"
97712,"versioncontrol","CVS","issues","NEW"," ---","Check for project structures on option.","2007-03-13 10:42:04"
106043,"versioncontrol","CVS","issues","NEW"," ---","No info about the current CVS branch","2007-06-08 09:03:39"
110660,"versioncontrol","CVS","issues","NEW"," ---","[CVS update] local modify/remotely deleted incorrectly handled","2007-07-24 16:01:02"
121375,"versioncontrol","CVS","issues","NEW"," ---","[60cat] Do not expand \r\n to \r\r\n on Windows","2009-11-19 08:49:43"
130166,"versioncontrol","ClearCase","issues","NEW"," ---","Working with hijacked files","2012-07-05 12:09:44"
131608,"versioncontrol","ClearCase","issues","NEW"," ---","cli interaction causes cmd timeouts","2008-05-16 13:38:16"
134339,"versioncontrol","CVS","issues","NEW"," ---","CVS Locks up my x session","2008-05-01 21:22:09"
152450,"versioncontrol","Subversion","issues","NEW"," ---","svn:ignore option not available after file is commited","2010-03-17 09:56:19"
168983,"versioncontrol","CVS","issues","NEW"," ---","provide a possibility to open ""commit history"" after a commit","2009-07-22 16:39:23"
21092,"versioncontrol","CVS","issues","NEW"," ---","command switches should be loaded from .cvsrc file","2007-01-04 17:14:01"
23129,"versioncontrol","CVS","issues","NEW"," ---","Find in Explorer functionality.","2007-01-04 17:14:01"
33773,"versioncontrol","CVS","issues","NEW"," ---","support more options [-c, -f]  for cvs->Edit command","2007-01-04 17:14:01"
34126,"versioncontrol","CVS","issues","NEW"," ---","CVS|Log should show whether file is binary or text","2007-01-04 17:14:01"
56832,"versioncontrol","CVS","issues","NEW"," ---","Provide support for Watches","2007-01-04 17:14:01"
58486,"versioncontrol","CVS","issues","NEW"," ---","Integrate  Checkout wizard with projects","2007-01-04 17:14:01"
58759,"versioncontrol","CVS","issues","NEW"," ---","View Branches dialog missing","2007-01-04 17:14:01"
58843,"versioncontrol","CVS","issues","NEW"," ---","cvslite should consult CVSROOT/cvsignore","2007-01-04 17:14:01"
64953,"versioncontrol","CVS","issues","NEW"," ---","[50cat] Provide alias for user in changed-line-by in editor window","2007-01-04 17:14:01"
65100,"versioncontrol","CVS","issues","NEW"," ---","Ignore should also work on versioned files.","2007-01-04 17:14:01"
65955,"versioncontrol","CVS","issues","NEW"," ---","[50cat] File marked as modified without having all conflicts solved","2007-01-04 17:14:01"
66555,"versioncontrol","CVS","issues","NEW"," ---","no timeout for cvs actions.","2007-01-04 17:14:01"
66575,"versioncontrol","CVS","issues","NEW"," ---","[50cat] Label missing for project nodes","2007-09-13 09:52:47"
66763,"versioncontrol","CVS","issues","NEW"," ---","Cannot remove or change cvs settings of repository","2007-01-04 17:14:01"
67792,"versioncontrol","CVS","issues","NEW"," ---","[50cat] Have CVS check for changes in the repository every <config amount> of minutes.","2007-01-04 17:14:01"
67828,"versioncontrol","CVS","issues","NEW"," ---","Add hyperlinks to CVS Output","2007-01-04 17:14:01"
69280,"versioncontrol","CVS","issues","NEW"," ---","Local/Remote switcher should be combo box","2007-01-04 17:14:01"
69328,"versioncontrol","CVS","issues","NEW"," ---","""keyword substitution"" missing","2007-01-04 17:14:01"
69453,"versioncontrol","CVS","issues","NEW"," ---","Improvement for Search History if there is empty result.","2013-05-29 21:04:53"
69739,"versioncontrol","CVS","issues","NEW"," ---","Pre commit hooks","2007-01-04 17:14:01"
