"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
89042,"uml","General Diagram","issues","NEW"," ---","step of element resizing by shortcut should depend on how key is pressed","2006-11-09 15:54:04"
123518,"uml","General Diagram","issues","NEW"," ---","Poor performance opening UML diagrams","2008-06-27 19:16:48"
139645,"uml","General Diagram","issues","NEW"," ---","The visual library BirdView should be used in the UML diagrams","2008-07-10 21:17:24"
155065,"uml","General Diagram","issues","NEW"," ---","Alignment Tools","2008-12-09 19:36:52"
105060,"uml","General Diagram","krichard","NEW"," ---","Graph Library Issues","2008-04-25 19:50:02"
78337,"uml","General Diagram","issues","NEW"," ---","user requested classes are displayed in UML notation for methods and attributes","2006-08-31 03:23:51"
78343,"uml","General Diagram","issues","NEW"," ---","It's good to have move back, move forward etc functionality in context menu and shortcuts","2006-08-31 03:23:59"
78353,"uml","General Diagram","issues","NEW"," ---","I18N - can't input multibyte into class diagram attributes or operations names through edit control","2008-06-27 18:42:00"
78358,"uml","General Diagram","issues","NEW"," ---","I18N - pasting multibyte into diagram does not show correct multibyte","2008-06-27 18:42:29"
78651,"uml","General Diagram","issues","NEW"," ---","It's good to have undo/redo functionality in edit control","2006-08-31 04:32:51"
83000,"uml","General Diagram","issues","NEW"," ---","comment element name can't be changed from class diagram","2006-08-31 04:55:45"
85145,"uml","General Diagram","issues","NEW"," ---","user requested some robustness diagram configurations","2007-01-26 14:13:23"
88928,"uml","General Diagram","issues","NEW"," ---","can't paste copied element on diagram without mouse","2008-06-27 18:43:18"
89299,"uml","General Diagram","issues","NEW"," ---","focus in name compartment is not highlighted for element with stereotype","2008-06-27 18:43:45"
91050,"uml","General Diagram","issues","NEW"," ---","Need ability to filter out all private/protected/initialization etc members on diagram","2007-07-09 15:11:05"
94589,"uml","General Diagram","issues","NEW"," ---","It's good to set only height or width in Set Dimensions","2007-02-06 15:14:45"
96029,"uml","General Diagram","issues","NEW"," ---","Copied attribute has an influence on original one","2008-08-01 22:12:54"
97021,"uml","General Diagram","issues","NEW"," ---","there should be a formal way to delete element or diagram association","2007-03-02 10:26:57"
97025,"uml","General Diagram","issues","NEW"," ---","the association reference node is lost sometimes or not created after element is associated with an element or diagram","2008-06-27 18:42:51"
97226,"uml","General Diagram","issues","NEW"," ---","element associated with an action should be indicated with a symbol","2007-03-05 18:56:48"
97231,"uml","General Diagram","issues","NEW"," ---","[55cat] forward and back buttons to improve navigation between UML diagrams","2007-03-14 03:03:22"
97379,"uml","General Diagram","issues","NEW"," ---","Template Parameters compartment should be editable for elements","2008-06-13 22:16:35"
98441,"uml","General Diagram","issues","NEW"," ---","align tool behavior is unique for uml","2008-06-27 19:22:43"
99775,"uml","General Diagram","issues","NEW"," ---","There is no way to extend template parameter","2008-06-30 22:11:56"
99794,"uml","General Diagram","issues","NEW"," ---","Java-Platform Model project does not contain Annotation element","2008-05-20 22:02:30"
104121,"uml","General Diagram","issues","NEW"," ---","Action to show attribute as association link and vice versa","2007-05-16 23:03:09"
104394,"uml","General Diagram","issues","NEW"," ---","Bind Pan functionality to middle(wheel) mouse button","2007-05-21 09:48:39"
104942,"uml","General Diagram","issues","NEW"," ---","status bar should be opened for 'select in model' action","2007-05-28 11:18:12"
109136,"uml","General Diagram","issues","NEW"," ---","Diagram Filter Enhancements","2007-07-09 15:11:05"
110073,"uml","General Diagram","issues","NEW"," ---","Save As on sequence/collaboration diagram interaction node should copy to a whole new interaction node","2008-06-20 16:41:01"
130319,"uml","General Diagram","issues","NEW"," ---","orthogonal layout stacks all elements on top of each other if no link exists","2008-06-04 23:59:43"
135237,"uml","General Diagram","issues","NEW"," ---","attribute/operation of class/interface contextual menu missing some menu items","2008-06-27 19:23:19"
135238,"uml","General Diagram","issues","NEW"," ---","class/interface contextual menu missing some menu items","2008-06-27 19:23:30"
135569,"uml","General Diagram","issues","NEW"," ---","cannot drag and drop class attribute/operation from one class to another","2008-06-27 19:24:31"
135685,"uml","General Diagram","issues","NEW"," ---","Scroll diagram by dragging in empty diagram area","2008-05-23 12:29:19"
135948,"uml","General Diagram","issues","NEW"," ---","very difficult to resize nodes working at zoom levels of 25% or less","2008-06-30 22:32:30"
136189,"uml","General Diagram","issues","NEW"," ---","no way to have fixed size below content or hide extra content completely","2008-09-17 08:55:54"
136208,"uml","General Diagram","issues","NEW"," ---","Border color menu item is missing from Colors and Fonts menu","2008-06-27 19:23:08"
137372,"uml","General Diagram","issues","NEW"," ---","diagram layout menu is missing","2008-06-27 19:24:17"
139191,"uml","General Diagram","issues","NEW"," ---","missing Lock Edit menu item for elements","2008-07-08 00:54:18"
142688,"uml","General Diagram","issues","NEW"," ---","I18N - National Characters Support","2008-09-11 06:59:28"
143781,"uml","General Diagram","issues","NEW"," ---","compartment filtering","2008-08-18 18:05:05"
150631,"uml","General Diagram","issues","NEW"," ---","Rectlinear link routing","2008-10-20 16:04:58"
150760,"uml","General Diagram","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.action.MoveAction.move","2010-08-21 04:20:45"
155066,"uml","General Diagram","issues","NEW"," ---","Clicking on a context palette button","2008-12-09 19:41:09"
169203,"uml","General Diagram","issues","NEW"," ---","Convert diagram fails with XNIException","2010-08-31 15:15:23"
170958,"uml","General Diagram","issues","NEW"," ---","Elements resized after save/load","2013-10-05 07:12:31"
267390,"uml","General Diagram","issues","NEW"," ---","com.github.javaparser.TokenMgrError: Lexical error at line 163, column 25.  Encountered: ""\u00b6"" (182), after : """"","2017-11-14 02:31:21"
78345,"uml","General Diagram","sherylsu","NEW"," ---","It's good to zoom in to current cursor position with mouse wheel","2007-02-14 23:37:22"
78291,"uml","General Diagram","issues","NEW"," ---","Label for connectors/links should have 'Delete' in its context menu.","2006-08-31 05:06:43"
78292,"uml","General Diagram","issues","NEW"," ---","would be nice to have File->Print Preview enabled for diagrams","2006-08-31 05:06:46"
78294,"uml","General Diagram","issues","NEW"," ---","Need a way to duplicate relationship links to other classes","2006-08-31 05:06:47"
78367,"uml","General Diagram","issues","NEW"," ---","Background Color dialog should allow two colors selection","2009-05-25 21:06:26"
78370,"uml","General Diagram","issues","NEW"," ---","Read-only diagrams should have [r/o] in tab title","2008-11-05 12:31:01"
78652,"uml","General Diagram","issues","NEW"," ---","Ctrl + Backspace, Ctrl -Del don't work while editing compartment","2009-05-25 21:06:26"
78655,"uml","General Diagram","issues","NEW"," ---","Paste and cut do not work for return type, parameter type and parameter name areas of edit control","2009-05-25 21:06:26"
78664,"uml","General Diagram","issues","NEW"," ---","Element Navigation Dialog option does not work","2009-05-25 21:06:26"
78670,"uml","General Diagram","issues","NEW"," ---","columns should be able to sorted by clicking on the column headings in find/replace dialog.","2006-08-31 05:10:13"
79518,"uml","General Diagram","issues","NEW"," ---","Incremental Layout from diagram contextual menu results in all elements stacked at a single location","2008-06-16 16:46:38"
79814,"uml","General Diagram","issues","NEW"," ---","[60cat] ""Collapse Operations"" in UML-Diagram","2007-10-26 17:28:57"
80549,"uml","General Diagram","issues","NEW"," ---","<Shift+Del> does not delete links between elements","2008-09-24 09:12:11"
83002,"uml","General Diagram","issues","NEW"," ---","creating diagrams with same name, namespace and diagram type should not allowed.","2008-11-05 16:17:13"
83135,"uml","General Diagram","issues","NEW"," ---","please include children diagramms (for MDA)","2008-04-25 19:49:53"
83760,"uml","General Diagram","issues","NEW"," ---","Aliasing: Diagram Alias property is not saved","2009-05-25 21:06:26"
83793,"uml","General Diagram","issues","NEW"," ---","I18N - pasting multibyte into diagram does not show correct multibyte","2009-05-25 21:06:26"
83903,"uml","General Diagram","issues","NEW"," ---","Up/Down arrow buttons should move focus inside compartment","2008-06-27 19:26:40"
84361,"uml","General Diagram","issues","NEW"," ---","Actor name should allow for auto-line wrapping or explicit line breaks","2006-09-06 19:27:06"
91028,"uml","General Diagram","issues","NEW"," ---","can't enter package specification for parameter type in ec in platform independent project","2009-05-25 21:06:26"
91339,"uml","General Diagram","issues","NEW"," ---","duplicate names restriction works inconsistently for comment element","2009-05-25 21:06:26"
91562,"uml","General Diagram","issues","NEW"," ---","CTRL-Backspace remove text only temporary","2009-05-25 21:06:26"
91563,"uml","General Diagram","issues","NEW"," ---","Ctrl-Delete remove text only temporary","2009-05-25 21:06:26"
92266,"uml","General Diagram","issues","NEW"," ---","there should be a global option to change diagram editor font settings","2007-01-11 00:26:12"
92711,"uml","General Diagram","issues","NEW"," ---","Sizing handles difficult to activate at low zoom","2007-02-27 20:22:43"
92914,"uml","General Diagram","issues","NEW"," ---","File export location is not persistent","2007-02-27 20:23:03"
94966,"uml","General Diagram","issues","NEW"," ---","Toolbar isn't visible fully in default view of diagram and no indication","2009-05-25 21:06:26"
98918,"uml","General Diagram","issues","NEW"," ---","Good to have same width, same height, same both side tool","2007-03-26 09:19:08"
100418,"uml","General Diagram","issues","NEW"," ---","match size tool should be added","2007-04-10 08:52:39"
100441,"uml","General Diagram","issues","NEW"," ---","nested link removing doesn't check for name conflict","2009-05-25 21:06:26"
101664,"uml","General Diagram","issues","NEW"," ---","Need a background grid","2008-05-14 09:14:13"
105012,"uml","General Diagram","issues","NEW"," ---","[java 5] Able to draw a Nested link between Class element and Derivation classifier","2009-05-25 21:06:26"
115179,"uml","General Diagram","issues","NEW"," ---","Support Object Diagrams in NetBeans","2007-09-10 19:08:28"
119414,"uml","General Diagram","issues","NEW"," ---","allow representing classifier to be removed from lifelines","2007-10-18 22:05:52"
120437,"uml","General Diagram","issues","NEW"," ---","I18N - UML Document window character attribute does not change in ja_JP","2009-05-25 21:06:26"
122875,"uml","General Diagram","issues","NEW"," ---","Diagram marked dirty if element's SourceCodeArtifact updated","2009-05-25 21:06:26"
124085,"uml","General Diagram","issues","NEW"," ---","middle mouse button panning in a diagram","2008-01-02 19:24:13"
124596,"uml","General Diagram","issues","NEW"," ---","Export to UML 2.0","2008-01-02 19:09:54"
126556,"uml","General Diagram","issues","NEW"," ---","wysiwig docu editor behaves strange","2009-05-25 21:06:26"
126635,"uml","General Diagram","issues","NEW"," ---","Make same height, width, size feature for selected nodes on diagram","2008-04-25 19:50:01"
127468,"uml","General Diagram","issues","NEW"," ---","Default diagram name generation should use elements names","2008-02-15 13:13:41"
127482,"uml","General Diagram","issues","NEW"," ---","Add Diagram properties item to popup menu","2008-02-15 14:58:45"
127484,"uml","General Diagram","issues","NEW"," ---","Single click on element should select it in diagram","2008-02-15 17:31:47"
127488,"uml","General Diagram","issues","NEW"," ---","Copy/Paste requires an additional click","2008-02-15 15:43:35"
135963,"uml","General Diagram","issues","NEW"," ---","name for comment element is not displayed","2009-05-25 21:06:26"
138413,"uml","General Diagram","issues","NEW"," ---","diagram elements missing ""{From <package>}"" labels from elements","2008-09-23 17:39:28"
139456,"uml","General Diagram","issues","NEW"," ---","a progress status should be displayed while exporting large diagram to image","2008-07-09 18:47:29"
140191,"uml","General Diagram","issues","NEW"," ---","special target stereotype are displayed as regular stereotype","2008-07-16 14:50:54"
143102,"uml","General Diagram","issues","NEW"," ---","copy / paste edge with label does not work properly","2009-05-25 21:06:26"
145661,"uml","General Diagram","issues","NEW"," ---","deleting a widget from diagram using right click/Delete","2008-09-02 16:36:34"
146002,"uml","General Diagram","issues","NEW"," ---","OK button should not be enabled on Set Dimension dialog if there's invalid value","2009-05-25 21:06:26"
149141,"uml","General Diagram","issues","NEW"," ---","when element is close to window border, selecting element moves element causing diagram dirty","2009-05-25 21:06:26"
149262,"uml","General Diagram","issues","NEW"," ---","when move separator in partition or state links are not redrawn","2009-05-25 21:06:26"
149263,"uml","General Diagram","issues","NEW"," ---","bend points are not moved if elements are moved by separator move","2009-05-25 21:06:26"
149496,"uml","General Diagram","issues","NEW"," ---","resizing have border effects for elements inside a container","2009-05-25 21:06:26"
149503,"uml","General Diagram","issues","NEW"," ---","link to self do not looks good and can't be modified","2009-05-25 21:06:26"
150203,"uml","General Diagram","issues","NEW"," ---","Some UML critics","2009-05-25 21:06:26"
150401,"uml","General Diagram","issues","NEW"," ---","AssertionError: Scene.validate was not called after last change. Widget is not validated. See first Q/A at http://graph.netbeans.org/faq.html page.","2013-01-03 14:02:18"
153305,"uml","General Diagram","issues","NEW"," ---","Let the user control which diagram element is selected in case of overlapping elements","2008-11-17 09:35:52"
153792,"uml","General Diagram","issues","NEW"," ---","Snap to grid and align object feature request","2008-11-24 16:15:59"
153804,"uml","General Diagram","issues","NEW"," ---","Not enough margin in diagram","2009-05-25 21:06:26"
153904,"uml","General Diagram","issues","NEW"," ---","Unexpected behavior while working with two UML project with same name but in different directory.","2009-05-25 21:06:26"
155839,"uml","General Diagram","issues","NEW"," ---","Not all detail of UML diagrams print on printer","2009-05-25 21:06:26"
157633,"uml","General Diagram","issues","NEW"," ---","unable to do multiple select for attribute/methode removal","2009-05-25 21:06:26"
158389,"uml","General Diagram","issues","NEW"," ---","italicized text disappears off the edge of diagrams","2009-05-25 21:06:26"
162150,"uml","General Diagram","issues","NEW"," ---","NullPointerException at java.awt.Rectangle.<init>","2011-10-21 13:53:23"
168203,"uml","General Diagram","issues","NEW"," ---","Cannot reorder variables and methods in a UML class diagram","2009-07-07 05:37:01"
170397,"uml","General Diagram","issues","NEW"," ---","Charset encoding Windows <-> Linux","2009-08-14 20:27:18"
170411,"uml","General Diagram","issues","NEW"," ---","New diagram - place element - cannot change eg. name of element","2009-08-15 13:55:30"
176454,"uml","General Diagram","issues","NEW"," ---","iReport 3.6.1 nb plugin breaks UML1.4 in NB6.7.1","2009-11-10 13:16:24"
183196,"uml","General Diagram","issues","NEW"," ---","java.io.UTFDataFormatException: Invalid byte 1 of 1-byte UTF-8 sequence.","2010-03-31 07:35:07"
194515,"uml","General Diagram","issues","NEW"," ---","ContextAwareAction doesn't exist in package org.openide.util","2011-11-16 16:34:21"
78319,"uml","General Diagram","issues","NEW"," ---","Pasting a copied element should be placed at the mouse pointer location","2006-08-31 05:01:49"
78352,"uml","General Diagram","issues","NEW"," ---","User should be notified when file system with source code is RO","2009-05-25 21:06:26"
78505,"uml","General Diagram","issues","NEW"," ---","REMOTE_X: Bad perfomance with OverView Window on remote desktop","2009-05-25 21:06:26"
78649,"uml","General Diagram","issues","NEW"," ---","Wrong source code generation after inserting operation","2009-05-25 21:06:26"
78659,"uml","General Diagram","issues","NEW"," ---","Insert key has no effect in edit control","2008-11-18 16:16:47"
78666,"uml","General Diagram","issues","NEW"," ---","double click on element from Find dialog does not select element in project tree","2009-05-25 21:06:26"
87294,"uml","General Diagram","issues","NEW"," ---","CTRL-F10 removes elements from diagram on remote desktop","2009-05-25 21:06:26"
99132,"uml","General Diagram","issues","NEW"," ---","Can't enter several stereotypes for attributes/operation","2009-05-25 21:06:26"
128894,"uml","General Diagram","issues","NEW"," ---","Selection lines gets thicker with zoom level","2009-05-25 21:06:26"
130710,"uml","General Diagram","issues","NEW"," ---","there's an underline for the first 2 characters during editing","2009-05-25 21:06:26"
