"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
108684,"installer","Code","lfischmeistr","NEW"," ---","Installer should be able to upgrade NetBeans to a new version","2017-05-21 05:10:01"
168018,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Support Trac integration through core Bugtracking system","2014-11-24 18:12:52"
145750,"guibuilder","Code","issues","NEW"," ---","Ability to lock gui components in place","2015-10-02 13:14:01"
64618,"apisupport","Project","mkozeny","NEW"," ---","[50cat] Module Suite Project: VM Options and Arguments in Project Properties Dialog","2013-02-14 13:17:46"
70894,"apisupport","Harness","pgebauer","NEW"," ---","Lib Wrapper Module project should be able to use AntArtifact's to rebuild JARs from subprojects","2015-09-09 11:22:12"
76047,"javaee","Persistence","sj-nb","NEW"," ---","Does not find a wizard to create orm.xml and rules to build","2015-07-13 09:53:29"
133943,"editor","Parsing & Indexing","tzezula","NEW"," ---","Make the IDE usable during scanning","2017-09-17 05:13:42"
138807,"java","Project","tzezula","NEW"," ---","Project Migration between versions.","2011-08-31 14:07:59"
222295,"javafx","Platform","tzezula","NEW"," ---","JavaFX maven project doesn't enable Scene Builder Integration","2016-01-10 09:56:47"
167631,"java","Editor","dbalek","NEW"," ---","'Insert Code.../Add Property' should check for existing property methods","2010-01-11 02:11:50"
170668,"java","Editor","dbalek","NEW"," ---","ALT+Enter/ hints to change declaring method","2010-01-11 02:12:04"
197876,"editor","Formatting & Indentation","dbalek","NEW"," ---","Need a way to import eclipse code formatter.xml file","2016-01-05 19:53:32"
72289,"ide","Code","issues","NEW"," ---","Support for AspectJ","2015-12-21 20:53:15"
102304,"ide","Code","issues","NEW"," ---","Please provide Checkstyle support","2013-07-12 22:53:57"
154794,"platform"," -- Other --","issues","NEW"," ---","Tutorials: JavaFX & NetBeans Platform","2009-01-06 14:57:12"
154798,"platform","Window System","issues","NEW"," ---","NetBeans Platform & JavaFX","2015-06-25 12:03:51"
160250,"platform"," -- Other --","issues","NEW"," ---","Utility methods to create context menus from a custom extension point in the layer file","2009-03-13 12:49:26"
124910,"apisupport","Project","mkozeny","NEW"," ---","Add an IDE feature to create a customized platform distribution","2013-02-14 13:17:40"
153635,"apisupport","Project","mkozeny","NEW"," ---","Support the new ""Compile on Save"" feature in NetBeans Platform Modules","2014-03-13 13:34:50"
155214,"apisupport","Templates","mkozeny","NEW"," ---","Wizard needed for db access","2013-02-14 13:17:36"
144827,"xml","Schema Tools","samaresh","NEW"," ---","XSD-design editor should be redesigned with the new NetBeans Visual Library","2008-08-22 17:05:43"
170669,"java","Hints","sdedic","NEW"," ---","ALT+Enter/ hints: overridden methods: ""Add throws clause.."" support","2013-09-02 14:24:24"
195670,"java","Source","sdedic","NEW"," ---","Create Wrapper/ Decorator Action and File Template","2013-09-02 14:23:40"
204744,"javafx","Editor","sdedic","NEW"," ---","FXML refactoring support","2013-09-04 13:46:12"
167590,"java","Project","tzezula","NEW"," ---","Javadoc Ant target: link and other parameters","2011-08-31 14:08:38"
237662,"javafx","Visual Tool Integration","rsvitanic","STARTED"," ---","SceneBuilder 2.0 integration","2016-01-09 23:02:55"
175546,"platform","Text","issues","REOPENED"," ---","[68cat] Revert default for modified & r/o display","2010-01-12 05:21:21"
136036,"platform"," -- Other --","jrechtacek","REOPENED"," ---","Option ""Use System Proxy Settings"" Does Not Work","2017-11-16 10:45:20"
138968,"ide","Performance","thurka","REOPENED"," ---","at startup (nearly) no background tasks","2011-05-25 11:47:50"
225933,"projects","Maven","tstupka","REOPENED"," ---","Customizable order of sources/resources folders in Maven project","2016-08-17 12:55:30"
237655,"projects","Maven","tstupka","REOPENED"," ---","Show top-level files in ""Project Files"" - plugin available","2016-07-10 19:32:06"
48288,"guibuilder","Code","arseniy","RESOLVED","FIXED","Integrate form editor with refactoring","2008-07-15 10:19:22"
90907,"java","Beans","beans","RESOLVED","FIXED","Bring back 5.5 BeanPatterns","2008-02-25 14:19:33"
96528,"platform","Window System","issues","RESOLVED","FIXED","Support editor tab placement","2012-01-25 11:29:34"
144187,"javaee","Code","issues","RESOLVED","DUPLICATE","NetBeans 6.5 Beta Pretty Much Unusable","2008-10-17 06:14:10"
223077,"javafx","Visual Tool Integration","psomol","RESOLVED","DUPLICATE","SceneBuilder: Set classpath from Maven Dependencies","2012-12-03 09:46:07"
