"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
153288,"debugger","Code","issues","NEW"," ---","[65cat] Option needed, to stop JUnit timers, when debugging","2008-12-10 16:54:22"
148377,"debugger","Java","mentlicher","NEW"," ---","[65cat] 'Step Into' + 'Run to Cursor' fail on JUnit test class","2012-10-10 09:20:42"
269372,"java","JUnit","theofanis","NEW"," ---","Run single inherited test doesn't work with JUnit 5 + Maven","2016-12-16 19:51:23"
89320,"ide","Code","issues","RESOLVED","INVALID","Unexpected Exception when starting NB IDE 5.5 and missing junit.","2007-01-03 07:47:24"
198664,"projects","Maven","jglick","RESOLVED","DUPLICATE","Maven Junit does not run on code change  java.lang.UnsupportedClassVersionError t : Unsupported major.minor version 51.0","2011-09-19 18:09:48"
203240,"java","JUnit","jglick","RESOLVED","FIXED","Update to use JUnit 4.10 released 10/05/2011","2011-10-25 11:52:09"
141914,"java","Project","jlahoda","RESOLVED","DUPLICATE","[65cat] REGRESSION: JUnit test run fails","2008-07-30 11:38:08"
228614,"updatecenters","Stable","pgebauer","RESOLVED","WORKSFORME","JUnit is missing on UC for 7.3.1 Dev 201304152201","2013-04-24 10:20:23"
144254,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","[65cat] ""fix imports"" doesn't work for org.junit.Assert.* imports","2008-08-19 10:08:41"
167138,"java","Source","jlahoda","RESOLVED","INVALID","debug test file fails in junit-debug.xml line 105 unless ""Debug test"" action is dirty","2009-09-18 09:55:17"
86608,"java","JUnit","junit-issues","RESOLVED","INVALID","JB 5.5Beta2 Junit super test case doesn't jump to public metyhods","2006-10-05 17:34:13"
65663,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","[50cat] pressing ctrl+alt+j to create junit test, actually puts J letter inside the code","2007-11-05 13:44:44"
211755,"java","Refactoring","jbecicka","RESOLVED","FIXED","org.openide.filesystems.FileStateInvalidException: C:\Users\Mark\Documents\NetBeansProjects\JUnitSanity\src\newpackage\aa\cc@97eb5c91:c18cd8[invalid]","2012-05-01 09:52:54"
141443,"platform","Plugin Manager","jrechtacek","RESOLVED","DUPLICATE","[65cat] Missing required dependency for Plugin NB JUnit IDE Integration","2008-07-24 07:47:19"
206622,"java","JUnit","jrechtacek","RESOLVED","WORKSFORME","After rebuilding my laptop and reinstalling NetBeans I've been having problems with downloading the JUnit - it will freeze on 50% and won't budge. Help please!","2013-08-15 09:56:56"
141440,"platform","Options&Settings","jskrivanek","RESOLVED","WONTFIX","[65cat] GUI freeze during JUnit test","2008-12-22 14:45:19"
66897,"java","JUnit","junit-issues","RESOLVED","WORKSFORME","[50cat] IllegalStateException when creating JUnit test classes","2007-05-16 13:04:46"
131133,"java","JUnit","junit-issues","RESOLVED","WONTFIX","IDE doesn't import junit settings from nb5.5","2008-03-30 13:56:07"
108952,"java","JUnit","kaktus","RESOLVED","FIXED","[65cat] Add JUnit sources to IDE to enhance debugging","2012-04-17 23:10:53"
155537,"java","JUnit","kaktus","RESOLVED","DUPLICATE","[65cat] No Debug of JUnit test from file node context menu","2009-04-01 23:26:26"
152741,"java","Project","mkleint","RESOLVED","DUPLICATE","[65cat] Run JUnit test class fails","2009-05-28 12:14:40"
146507,"java","JUnit","mpetras","RESOLVED","FIXED","[65cat] NullPointerException at org.netbeans.modules.junit.output.TestMethodNodeChildren.addNotify","2008-09-08 14:47:33"
193360,"java","JUnit","theofanis","RESOLVED","FIXED","[70cat] AssertionError: See bug #185544  Please, provide details about your test run:  JUnit version, a way how tests are launched,  kind of the project and so on.  Description of your test environment, a sam","2013-03-14 02:06:57"
239201,"projects","Maven","theofanis","RESOLVED","FIXED","Maven JUnit exception while parsing forkCount ""0.5C""","2013-12-09 10:46:12"
180161,"java","Classpath","tzezula","RESOLVED","FIXED","IllegalArgumentException: Was not listening to /Users/user/trunk/javafx/build/netbeans/java/docs/junit-4.5-src.jar","2010-04-03 05:33:55"
142572,"platform","Nodes","t_h","RESOLVED","FIXED","[65cat] IllegalStateException: Unauthorized call to change parent: org.openide.nodes.ChildrenArray@11dac8d  org.netbeans.modules.junit.output.TestMethodNodeChildren@12b8174 and should be: org.netbeans.modules","2009-03-31 16:41:27"
195031,"java","JUnit","ynov","RESOLVED","WORKSFORME","NB 6.9.1 - Library Management with Junit 3.5, Junit 4.5 failed","2011-02-17 08:51:55"
141792,"utilities","Test Runner","kaktus","RESOLVED","WORKSFORME","[65cat] Quick Search on JUnit Test Results Has Very Small Width","2009-04-24 14:31:15"
142416,"java","Project","jlahoda","VERIFIED","INVALID","[65cat] JUnit test run fails","2010-08-14 22:07:01"
140480,"java","JUnit","mpetras","VERIFIED","DUPLICATE","[65cat] Stacktrace missing from JUnit test results","2008-10-20 12:23:05"
158812,"javaee","Web Project","dkonecny","VERIFIED","FIXED","Inconvenient debugging JUnit test since the fix of issue 158068 and 119922","2009-07-21 07:50:19"
148417,"debugger","Code","issues","VERIFIED","FIXED","[65cat] No local Variables with JUnit timeout option","2008-11-16 22:47:58"
140291,"debugger","Java","issues","CLOSED","DUPLICATE","[65cat] InvalidStackFrameException thrown when debugging JUnit test case","2010-04-29 09:41:13"
140306,"debugger","Code","issues","CLOSED","FIXED","[65cat] ArrayIndexOutOfBoundsException while stepping through JUnit test case","2010-04-29 09:41:14"
