"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
221850,"profiler","Base","jis","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 4, Tab count: 4","2013-07-04 07:24:47"
218213,"profiler","Engine","thurka","RESOLVED","FIXED","Memory profiling fails with 'JVMTI Redefinition failed with error 60'","2013-07-04 07:09:43"
219280,"profiler","Base","jis","RESOLVED","FIXED","[a11y] Fixed row height in Threads Timeline view","2012-10-12 02:08:15"
220291,"profiler","Ide","jis","RESOLVED","FIXED","Threads selection combo in hotspots view resizes incorrectly on GTK and Nimbus LAF's","2013-07-04 07:16:58"
221382,"profiler","Base","jis","RESOLVED","FIXED","Class details at the top of the Instances view should show retained size of the class if available","2012-11-06 03:11:55"
221472,"profiler","Ide","jis","RESOLVED","FIXED","[Heapwalker] Retained size for class is not shown in static fields section of Classes view","2012-11-06 03:10:13"
221632,"profiler","Base","jis","RESOLVED","FIXED","java.io.IOException When opening nps file with extension npss","2013-07-04 07:22:31"
223305,"profiler","Ide","jis","RESOLVED","FIXED","BackTraces and subtree views use ""invocations"" column for sampled snapshots","2013-07-04 07:26:37"
203299,"profiler","Engine","thurka","RESOLVED","FIXED","Class redifinition after ""Stop Profiling Classed below this Line"" fails","2013-07-04 06:56:39"
207632,"profiler","Engine","thurka","RESOLVED","FIXED","NPE from profiled application during Stop profiling","2012-11-15 02:48:48"
214626,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] Incorrect size of arrays in classes view","2013-07-04 07:02:58"
218947,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] InstancesListControllerUI is held in memory via clipboard","2013-07-04 07:13:36"
220769,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.heap.HprofProxy.getProperties","2013-07-04 07:17:55"
221132,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] collapsing LinkedList$Entry chain is broken","2013-07-04 07:19:36"
221601,"profiler","Base","thurka","RESOLVED","FIXED","Support class file version: 52.0","2013-07-04 07:21:38"
221654,"profiler","Base","thurka","RESOLVED","FIXED","Computing retained size blocks any other action in the IDE","2013-07-04 07:23:13"
89861,"profiler","Base","jis","RESOLVED","FIXED","Bar and value columns in CPU and Memory snapshots should be called differently in header popup.","2012-08-28 02:39:42"
221044,"profiler","Base","jis","RESOLVED","FIXED","Profiler TopComponents cannot be fully resized","2012-11-01 02:42:01"
