"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
251719,"cnd","Project","ilia","NEW"," ---","[Launchers] project properties, gravity and run commands","2016-04-27 08:53:10"
269738,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: error while loading shared libraries: .../ide/bin/nativeexecution/Windows-x86_64/unbuffer.dll","2018-01-02 19:55:29"
270147,"cnd","Project","ilia","NEW"," ---","Typing ""make clean"" on an IDE-built project deletes shared libraries that were NOT built but just linked","2017-03-31 04:58:54"
270153,"cnd"," -- Other --","ilia","NEW"," ---","Allow ""Run again"" action after send to script was executed","2017-03-21 12:26:27"
270396,"cnd","Terminalemulator","ilia","NEW"," ---","Prompt string is displayed incorrectly on ""Open in Terminal"" action","2017-07-20 17:51:02"
270473,"cnd"," -- Other --","ilia","NEW"," ---","""Dockerfile"" node has not ""Rename..."" context menu item","2017-04-24 14:05:28"
268733,"cnd","Debugger","mromashova","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-28 17:10:57"
269133,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbHandlerExpert.appendCommandStart","2016-11-27 04:54:23"
269486,"cnd","Debugger","mromashova","NEW"," ---","Breakpoints and CurrentPC are not shown in the editor while debugging","2017-04-10 13:05:19"
269757,"cnd","Code Model","mromashova","NEW"," ---","Deadlock. Can't update RDBMS project","2017-03-23 09:59:29"
269931,"cnd","Debugger","mromashova","NEW"," ---","The text produced by ""Copy Stack"" in Call Stack window is too long","2017-02-27 07:12:56"
270161,"cnd","Code Model","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.repository.storage.Storage.getFileName","2017-03-22 11:20:24"
270419,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.Tap.sendChars","2017-04-17 11:01:31"
270406,"cnd","Code Model","vkvashin","NEW"," ---","IDE takes friend declaration as a specialization","2017-04-16 19:46:29"
270522,"cnd","Remote VCS","vkvashin","NEW"," ---","AbstractMethodError: org.netbeans.modules.remotefs.versioning.impl.RemoteVcsSupportImpl.toURI(Lorg/netbeans/modules/versioning/core/api/VCSFileProxy;)Ljava/net/URI;","2017-05-01 18:18:40"
270387,"cnd","Editor","vv159170","NEW"," ---","renaming using ctrl-R behavior is random","2017-04-18 12:30:59"
270483,"cnd","Code Model","vv159170","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-25 14:00:46"
270441,"cnd","Code Model","vv159170","STARTED"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 1: Parsing /home/patrizio/git/libxspectra2/libxspectra-automation/src/AutomationAPI.cpp","2017-07-24 06:28:31"
270496,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at java.lang.String.replace","2017-07-20 17:52:45"
269736,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Failing cndext cluster build","2017-06-13 13:12:51"
270489,"cnd","Terminalemulator","ilia","RESOLVED","FIXED","Terminal Find Bar doesn't regain focus.","2017-06-08 08:09:00"
270492,"cnd","Terminalemulator","ilia","RESOLVED","INVALID","Second created Terminal doesn't have focus","2017-06-08 08:20:29"
270513,"cnd","execution","ilia","RESOLVED","FIXED","java.io.IOException: Error getting host info for localhost","2017-05-04 07:44:00"
270499,"cnd","Code Model","issues","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 0: Parsing /home/xnext/git/libxspectra2/libxspectra-automation/src/AutomationAPI.cpp","2017-05-01 18:21:26"
238582,"cnd","Debugger","mromashova","RESOLVED","WORKSFORME","GDB has unexpectedly stopped with return 127","2017-08-29 08:01:07"
270324,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","NoClassDefFoundError: org/netbeans/modules/remote/api/ui/FileChooserBuilder","2017-05-10 12:19:16"
270470,"cnd","Remote","vkvashin","RESOLVED","FIXED","In new Full Remote projects files has wrong modification time if local and remote hosts are placed in different time zones","2017-05-13 02:10:41"
