"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
244703,"javafx","Editor","sdedic","NEW"," ---","Adapt FXML to basic refactorings","2015-04-03 11:35:23"
237644,"javafx","Project","tzezula","NEW"," ---","ClassIndex should support isTypeOf queries","2015-03-09 10:19:10"
221184,"javafx","Project","rsvitanic","NEW"," ---","Support JavaFX2 in Maven Projects","2016-01-10 09:57:37"
251355,"javafx","Project","rsvitanic","NEW"," ---","JAVAFX - Fxml refactor - on the onAction functions","2015-03-22 08:27:31"
261571,"javafx","Editor","sdedic","NEW"," ---","Refactor controller class in fxml files.","2016-05-14 00:14:10"
222295,"javafx","Platform","tzezula","NEW"," ---","JavaFX maven project doesn't enable Scene Builder Integration","2016-01-10 09:56:47"
209589,"javafx","Project","rsvitanic","NEW"," ---","Cannot ""Run Main Project with Monitoring and Management"" for JavaFX project.","2013-09-04 13:46:33"
213586,"javafx","Deployment","rsvitanic","NEW"," ---","Add generic parameter passing to <fx:jar> and <fx:deploy> tasks","2013-09-04 13:45:45"
226155,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Add project classpath to scenebuilder classpath","2016-10-17 16:21:51"
236821,"javafx","Project","rsvitanic","NEW"," ---","Add Template for FXML with Dynamic Root (fx:root)","2013-10-07 08:08:15"
239957,"javafx","Project","rsvitanic","NEW"," ---","Cannot run profile project/run file/debug file/profile file in javafx mvn application","2014-10-29 09:39:54"
240387,"javafx","Project","rsvitanic","NEW"," ---","Add ""Default IDE Browser"" option","2014-01-14 15:01:29"
241284,"javafx","Project","rsvitanic","NEW"," ---","[80cat] Need to have a JavaFX-FXML-CSS Sample that works out of the box.","2014-02-02 05:14:13"
241714,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Align JavaFX Empty FXML wizard with SceneBuilder 2 capabilities","2015-02-04 09:25:49"
243367,"javafx","Deployment","rsvitanic","NEW"," ---","native packaging custom resources","2014-04-04 19:56:38"
245019,"javafx","Deployment","rsvitanic","NEW"," ---","Add the ability to specify a temp directory for native installer","2016-10-19 09:07:50"
247290,"javafx","Project","rsvitanic","NEW"," ---","Update Maven JavaFX Application template","2015-01-19 08:13:49"
248889,"javafx","Project","rsvitanic","NEW"," ---","Generated controller file is in JavaFX 2 format rather than JavaFX 8 format","2014-11-30 18:43:23"
248890,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Scene Builder should add controls and event handler identifiers to controller file","2015-02-04 09:25:48"
268884,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Change to the configured Scene Builder directory before running it","2016-11-08 08:25:07"
208768,"javafx","Editor","sdedic","NEW"," ---","Provide special indenting for JavaFX builders","2013-09-04 13:46:48"
234322,"javafx","Editor","sdedic","NEW"," ---","Find usages and linking not working in some cases from FXML","2015-09-16 09:19:16"
234323,"javafx","Editor","sdedic","NEW"," ---","[Code Completion] CSS - under effects, only offered code completion for the first property","2015-03-10 05:27:06"
234326,"javafx","Editor","sdedic","NEW"," ---","Make Controller uses deprecated Initializable","2013-09-04 13:45:53"
236822,"javafx","Project","sdedic","NEW"," ---","Make Controller for fx:root","2014-07-18 07:12:30"
241724,"javafx","Editor","sdedic","NEW"," ---","InsertCode -> Add Property should be JavaFX aware","2014-09-14 13:01:02"
244563,"javafx","Editor","sdedic","NEW"," ---","improve broken mappings between FXML files, controller and related resources detection","2014-05-19 06:42:19"
268916,"javafx","Editor","sdedic","NEW"," ---","Insert Code JavaFx Properties","2016-11-09 22:44:38"
202090,"javafx","Platform","tzezula","NEW"," ---","allow user to register JavaFX in New Java Platform wizard","2013-09-04 13:45:58"
207868,"javafx","Platform","tzezula","NEW"," ---","Feature request: Possibility to setup JavaFX location manually","2013-09-04 13:45:49"
224324,"javafx","Deployment","rsvitanic","NEW"," ---","Javafx in Netbeans' embedded browser","2013-11-30 04:38:53"
235848,"javafx","Project","rsvitanic","NEW"," ---","Maven JavaFX FXML project wizard should allow editing of the name of the FXML file.","2013-09-11 23:12:16"
239941,"javafx","Project","rsvitanic","NEW"," ---","[80cat] Maven JavaFX FXML project wizard should allow changing the Java platform","2014-07-15 12:53:53"
254857,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Configure NetBeans to use Scene Builder 8.x Jar to open FXML files","2016-08-13 02:23:09"
256018,"javafx","Debugger","rsvitanic","NEW"," ---","JavaAng","2015-10-19 12:33:06"
237662,"javafx","Visual Tool Integration","rsvitanic","STARTED"," ---","SceneBuilder 2.0 integration","2016-01-09 23:02:55"
