"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
228906,"javascript"," -- Other --","ppisl","NEW"," ---","Javascript auto completion at any possible situation","2015-02-28 11:08:12"
271242,"javascript"," -- Other --","ppisl","NEW"," ---","StackOverflowError at java.lang.StringBuffer.append","2018-03-23 12:02:46"
202928,"javascript"," -- Other --","ppisl","NEW"," ---","Targeted browsers and javascript version are obsolete","2014-10-06 13:06:54"
268745,"javascript"," -- Other --","ppisl","NEW"," ---","Fix performance in 'javascript2' code","2016-11-14 22:10:17"
139944,"javascript"," -- Other --","ppisl","NEW"," ---","[65cat] Place semi-colon after function brackets","2014-10-06 13:06:35"
190085,"javascript"," -- Other --","ppisl","NEW"," ---","Split file into peices && Javascript custom code folding","2014-10-06 13:06:59"
190945,"javascript"," -- Other --","ppisl","NEW"," ---","Javascript navigator do not show functions declared as variables","2014-01-16 10:26:42"
194462,"javascript"," -- Other --","ppisl","NEW"," ---","Adding javascript  document comment help  and generate  document from commented javascript source code function.","2014-10-06 13:06:36"
206591,"javascript"," -- Other --","ppisl","NEW"," ---","Javascript errors and warnings not logged","2014-10-06 13:06:54"
227620,"javascript"," -- Other --","ppisl","NEW"," ---","ServerSide Javascript Support","2014-10-06 13:06:49"
248865,"javascript"," -- Other --","ppisl","NEW"," ---","IllegalArgumentException: Attempted to pass a non-directory to isProject: /home/bison/Bitbucket/raec-frontend/raec.blocks/cart/__item/_available@33825c08:162670a","2015-06-03 16:29:51"
250848,"javascript"," -- Other --","ppisl","NEW"," ---","main-silver compile fails; uses wrong library because of JAVA_HOME","2015-11-03 20:45:20"
268570,"javascript"," -- Other --","ppisl","NEW"," ---","Fully support and integrate TypeScript","2016-10-18 09:27:43"
271244,"javascript"," -- Other --","ppisl","NEW"," ---","Incorrect brace matching in React jsx","2017-08-07 16:58:31"
256554,"javascript"," -- Other --","tmysik","NEW"," ---","Please add nativescript support to netbeans","2016-09-15 20:15:12"
268283,"javascript"," -- Other --","ppisl","NEW"," ---","OutOfMemoryError: Compressed class space","2016-09-30 09:35:39"
