"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
247195,"groovy","Code","bruno.flavio","NEW"," ---","Editor does not open generated Groovy class","2016-09-28 08:10:54"
257938,"groovy","Editor","bruno.flavio","NEW"," ---","Grails dynamic method auto complete does not work for related entities","2016-08-07 05:01:58"
257939,"groovy","Grails","bruno.flavio","NEW"," ---","Netbeans does not perform syntactical/syntaxical check for grails controllers.","2016-02-11 09:43:59"
257940,"groovy","Grails","bruno.flavio","NEW"," ---","Netbeans cannot jump to definition for files in grails core and grails plugins","2016-08-07 05:03:54"
257962,"groovy","Grails","bruno.flavio","NEW"," ---","Netbeans cannot resolve domain classes in grails tests","2016-02-12 12:45:50"
260896,"groovy","Editor","bruno.flavio","NEW"," ---","endless scanning of groovy projects","2016-05-10 11:39:48"
262826,"groovy","Editor","bruno.flavio","NEW"," ---","AssertionError: Expecting GroovyParseResult, but have null","2016-07-19 11:15:34"
267730,"groovy","Editor","bruno.flavio","NEW"," ---","Class name can not be refactored if class node selected.","2016-09-08 02:17:37"
267945,"groovy","Grails","bruno.flavio","NEW"," ---","IllegalArgumentException: Node name grailsPrj-LocalPlugins-biblioteca-master-9072cc57375438d6e259af76f3ba978b7a675b2e too long","2016-09-08 20:46:59"
268095,"groovy","Code","bruno.flavio","NEW"," ---","groovy script not working in netbeans","2016-09-20 06:42:13"
268187,"groovy","Grails","bruno.flavio","NEW"," ---","ClassCastException: org.netbeans.gradle.project.NbGradleProject cannot be cast to org.netbeans.modules.groovy.grailsproject.GrailsProject","2016-10-20 00:21:06"
268291,"groovy","Editor","bruno.flavio","NEW"," ---","NullPointerException at org.netbeans.modules.groovy.editor.api.ASTUtils.getScope","2016-09-30 17:04:31"
268535,"groovy","Grails","bruno.flavio","NEW"," ---","IllegalArgumentException: Not a Gradle project: /home/frederick.bass/code/SP9-Patch10/satcat/satcat-ejb-services@bc026c9c:353af5ec","2016-10-17 21:01:24"
269361,"groovy","Editor","bruno.flavio","NEW"," ---","ClassNotFoundException: org.codehaus.groovy.transform.ASTTransformation","2018-08-24 22:09:42"
149976,"groovy","Editor","mjanicek","NEW"," ---","Completions offers all code abbreviations where it makes no sense","2011-12-05 15:59:57"
152853,"groovy","Editor","mjanicek","NEW"," ---","missing javadoc for java methods in a groovy script","2016-03-19 12:58:19"
179215,"groovy","Grails","mjanicek","NEW"," ---","Debugger doesn't stop at breakpoints after modifying source","2012-11-19 10:04:33"
181381,"groovy","Editor","mjanicek","NEW"," ---","Groovy editor improvements","2013-03-01 17:15:51"
