"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270452,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.java.graph.DependencyGraphScene.highlightDepth","2017-10-30 16:03:33"
270943,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.removeObject","2017-06-23 11:28:46"
236113,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.layout.SceneLayout$LayoutSceneListener.sceneValidated: LowPerformance took 91110 ms.","2017-03-08 11:18:32"
267777,"platform","Graph","issues","NEW"," ---","NullPointerException at org.uml.visual.widgets.anchors.ParallelNodeAnchor.recalculate","2016-08-30 08:45:53"
213918,"platform","Graph","issues","NEW"," ---","LowPerformance took 19687 ms.","2016-07-17 09:00:56"
252587,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.setSelectedObjects","2015-11-14 06:50:49"
256299,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.layout.ConnectionWidgetLayout.getTargetBounds","2015-10-31 20:55:16"
256110,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.layout.SceneLayout$LayoutSceneListener.sceneValidated: LowPerformance took 11971 ms.","2015-10-22 16:48:27"
254108,"platform","Graph","issues","NEW"," ---","OutOfMemoryError: Java heap space","2015-08-03 13:51:43"
253105,"platform","Graph","issues","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-06-22 12:44:03"
251361,"platform","Graph","issues","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2015-06-15 17:52:23"
252607,"platform","Graph","issues","NEW"," ---","IndexOutOfBoundsException: Index: 5, Size: 1","2015-05-27 08:43:42"
251572,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.setFocusedObject","2015-04-01 18:34:32"
249821,"platform","Graph","issues","NEW"," ---","AssertionError: Scene.validate was not called after last change. Widget is not validated. See first Q/A at http://graph.netbeans.org/faq.html page.","2015-01-15 19:12:41"
232048,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.widget.Widget.calculatePreferredBounds","2014-11-02 04:06:32"
