"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
205727,"www","Bugzilla","jpirek","NEW"," ---","Make guided style in New Bug as default","2011-12-15 08:56:29"
242345,"www","Bugzilla","jpirek","NEW"," ---","Cannot open ""My Bugs"" in IE11","2014-03-14 11:03:27"
176196,"www","Bugzilla","jpirek","NEW"," ---","""Advanced Searching Using Boolean Charts:"" is a mess","2011-11-29 13:50:04"
205700,"www","Bugzilla","jpirek","NEW"," ---","Have some page that lists all components of all products.","2011-11-30 09:57:23"
239894,"www","Bugzilla","marcow","NEW"," ---","[80cat] Emails to both listserv and from Bugzilla spooled but delayed over twelve hours","2014-02-05 19:57:26"
175948,"www","Bugzilla","jpirek","NEW"," ---","[68cat] Little html support for issue email reports","2011-11-29 13:46:50"
207140,"www","Bugzilla","jpirek","NEW"," ---","Can't report a bug in bugzilla. The button ""continue"" doesn't work!","2012-01-11 08:45:16"
208206,"www","Bugzilla","jpirek","NEW"," ---","Proposing enhancements","2012-02-15 21:35:28"
212191,"www","Bugzilla","jpirek","NEW"," ---","""changed to:"" Field Overlaps Other Field On Search Web Page","2012-05-08 13:07:11"
216046,"www","Bugzilla","jpirek","NEW"," ---","Automatic mimetype for messages.log files is not txt","2013-04-19 02:42:08"
226034,"www","Bugzilla","jpirek","NEW"," ---","Corrupted patch diff view in Firefox browser","2013-02-12 19:23:16"
226843,"www","Bugzilla","jpirek","NEW"," ---","Xss Found on netbeans.org/bugzilla/","2013-02-28 14:08:24"
233419,"www","Bugzilla","jpirek","NEW"," ---","""vote"" should be disabled if there is already a vote","2013-07-25 12:07:59"
234317,"www","Bugzilla","jpirek","NEW"," ---","Search is broken","2013-08-20 13:46:01"
234576,"www","Bugzilla","jpirek","NEW"," ---","Log In loop: Cannot log in, already logged in.","2013-08-24 08:02:21"
241443,"www","Bugzilla","jpirek","NEW"," ---","Unexpected error when trying to log in from search results page","2014-07-06 00:09:55"
249594,"www","Bugzilla","jpirek","NEW"," ---","revision to bug ""projects"" of bugzilla + IDE language / tools support - groovy and scala","2015-01-05 17:23:45"
250923,"www","Bugzilla","jpirek","NEW"," ---","Adjust version numbering in www->Bugzilla category","2015-03-05 13:16:35"
250924,"www","Bugzilla","jpirek","NEW"," ---","Make bugzilla recognize links to bugs masked with #","2015-03-05 13:18:52"
252396,"www","Bugzilla","jpirek","NEW"," ---","Cannot find saved Tabular reports","2015-05-14 07:29:08"
253942,"www","Bugzilla","jpirek","NEW"," ---","Bugzilla doesn't detect 64-bit version OS","2015-07-29 11:10:48"
254240,"www","Bugzilla","jpirek","NEW"," ---","Don't add reporter to CC","2015-08-10 11:41:52"
254383,"www","Bugzilla","jpirek","NEW"," ---","Windows 10 is not detected","2015-08-15 08:32:40"
257752,"www","Bugzilla","jpirek","NEW"," ---","Dead E-Mail account registered when Git bug is created","2016-01-29 08:51:35"
259090,"www","Bugzilla","jpirek","NEW"," ---","No pagination in Bugzilla","2016-05-02 08:02:44"
270739,"www","Bugzilla","jpirek","NEW"," ---","Voting for bugs doesn't work","2017-05-25 16:59:18"
176561,"www","Bugzilla","jpirek","NEW"," ---","Implement print view for bug list","2011-11-29 13:35:14"
218476,"www","Bugzilla","jpirek","NEW"," ---","ui issue: large search button","2012-09-17 14:05:21"
245589,"www","Bugzilla","jpirek","NEW"," ---","Automatically create hyper links for bug fix IDs","2016-07-27 22:45:59"
205099,"www","Bugzilla","jpirek","REOPENED"," ---","Comment fields not stretched to browser width","2011-12-13 07:55:59"
252343,"www","Bugzilla","jpirek","REOPENED"," ---","""Attach IDE snapshot to bug"" fails with ""Http error: Moved Temporarily""","2015-09-18 19:12:56"
