"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
187729,"serverplugins","OC4J","mmocnak","NEW"," ---","Use of # in SQL command Editor throws an exception","2011-11-16 16:34:02"
198529,"platform"," -- Other --","issues","NEW"," ---","Refactor clusters to make them smaller, more modular and easier to understand","2013-12-27 12:12:27"
213829,"editor","Painting & Printing","mmetelka","NEW"," ---","Hardcoded line wrap character","2018-06-22 16:00:43"
213757,"ide","Performance","thurka","NEW"," ---","Add ""Power save mode"" into IDE","2012-06-08 09:22:04"
230251,"ide","BlueJ","issues","NEW"," ---","Display Tag library 1.2","2013-05-25 01:58:18"
269358,"ide","Code","issues","NEW"," ---","Nao esta criando os projetos da um erro na hora em que vamos colocar o nome do projeto java , java web C++ etc","2016-12-15 19:11:01"
270475,"ide","Code","issues","NEW"," ---","NullPointerException at com.sun.tools.javac.util.Log$DeferredDiagnosticHandler.reportDeferredDiagnostics","2017-04-24 13:40:19"
270955,"ide","Code","issues","NEW"," ---","Не удается создать проект java card","2017-06-24 08:31:51"
271130,"ide","Code","issues","NEW"," ---","Netbeans test runs have one or more Serious Problem(s)","2017-07-20 04:22:19"
271573,"ide","Code","issues","NEW"," ---","El IDE Netbeans version 8.2, en Windows 10, no permite crear nuevos proyectos, la ventana no abre, sin embargo si permite la opcion de abrir otros projectos.","2017-10-02 20:07:32"
271763,"ide","Code","issues","NEW"," ---","Spurious crashes during typing after upgrade to Ubuntu 17.10","2017-11-07 10:16:54"
182306,"installer","Code","lfischmeistr","NEW"," ---","[69cat]Enhancements for the Generate Installer for NetBeans Platform Suite project","2014-02-10 14:16:13"
256786,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Cannot build Web Start application - NetBeans 8.1, Maven, RCP","2015-11-25 15:07:23"
124910,"apisupport","Project","mkozeny","NEW"," ---","Add an IDE feature to create a customized platform distribution","2013-02-14 13:17:40"
248341,"apisupport","Templates","mkozeny","NEW"," ---","GUI Registration Non-Working with NB 8, Maven Netbeans Module archetype","2015-05-22 12:15:23"
254368,"platform","Window System","saubrecht","NEW"," ---","Edit window/tab split screen Opposite","2015-08-14 11:35:33"
256256,"apisupport","Maven","tstupka","NEW"," ---","Create module in maven gives invalid project","2017-10-18 09:25:43"
256339,"apisupport","Maven","tstupka","NEW"," ---","Adding NetBeans module to NetBeans Platform application project with Maven creates strange error.","2015-11-06 22:35:23"
258100,"java","Project","tzezula","NEW"," ---","Library refactoring compiling error","2016-02-23 08:21:23"
255555,"java","Compiler","dbalek","REOPENED"," ---","Build fails, cache problem?","2015-10-01 09:11:47"
245371,"javafx","Project","rsvitanic","REOPENED"," ---","Netbeans 8.0 the compile on save option disabled and locked for JavaFX Project","2016-04-01 19:06:20"
